"oorkondenummer","token","variant","lemma"
"o:A008p40001","tuyghe","getuyge(n)","getuige(n)"
"o:C108p37201","thughe","getuge(n)","getuige(n)"
"o:C108p37201","thughe","getuge(n)","getuige(n)"
"o:C108p37201","thughen","getuge(n)","getuige(n)"
"o:C108p37201","tughe","getuge(n)","getuige(n)"
"o:C108p37201","tughen","getuge(n)","getuige(n)"
"o:C108p37201","tughen","getuge(n)","getuige(n)"
"o:C608r37901","tughe","getuge(n)","getuige(n)"
"o:C608r37901","tughen","getuge(n)","getuige(n)"
"o:C613r39601","tughe","getuge(n)","getuige(n)"
"o:C647r38101","tughe","getuge(n)","getuige(n)"
"o:E109p38905","tughen","getuge(n)","getuige(n)"
"o:E109p38905","tughen","getuge(n)","getuige(n)"
"o:E168p39401","tughe","getuge(n)","getuige(n)"
"o:E192p34501","tughen","getuge(n)","getuige(n)"
"o:E223p39901","tughen","getuge(n)","getuige(n)"
"o:E230p37101","tughen","getuge(n)","getuige(n)"
"o:E659r36101","tughent","getuge(n)","getuige(n)"
"o:E690r39301","tughen","getuge(n)","getuige(n)"
"o:E691r39401","tughen","getuge(n)","getuige(n)"
"o:E723r39801","tughen","getuge(n)","getuige(n)"
"o:E725r38001","tughen","getuge(n)","getuige(n)"
"o:E725r39801","tughen","getuge(n)","getuige(n)"
"o:E727r39901","tughen","getuge(n)","getuige(n)"
"o:F089p39301","tughe","getuge(n)","getuige(n)"
"o:F089p39501","tughe","getuge(n)","getuige(n)"
"o:F094p38604","tughe","getuge(n)","getuige(n)"
"o:F095p38301","tughe","getuge(n)","getuige(n)"
"o:F095p38601","tuge","getuge(n)","getuige(n)"
"o:F095p39702","tughe","getuge(n)","getuige(n)"
"o:F096p36502","tughe","getuge(n)","getuige(n)"
"o:F096p37801","tuge","getuge(n)","getuige(n)"
"o:F096p38101","tughe","getuge(n)","getuige(n)"
"o:F096p38102","tueghe","getuege(n)","getuige(n)"
"o:F096p38202","tughe","getuge(n)","getuige(n)"
"o:F096p39202","tuge","getuge(n)","getuige(n)"
"o:F096p39701","tuge","getuge(n)","getuige(n)"
"o:F098p35701","tughen","getuge(n)","getuige(n)"
"o:F133p35501","tughen","getuge(n)","getuige(n)"
"o:F133p36301","tughen","getuge(n)","getuige(n)"
"o:F133p36701","tughen","getuge(n)","getuige(n)"
"o:F133p36801","tughen","getuge(n)","getuige(n)"
"o:F133p37101","tughen","getuge(n)","getuige(n)"
