"oorkondenummer","token","variant","lemma"
"o:C108p36501","eerste","eerst","eerst"
"o:C108p37201","erste","erst","eerst"
"o:C575r39601","eerste","eerst","eerst"
"o:C608r37801","eerste","eerst","eerst"
"o:C608r37801","eerste","eerst","eerst"
"o:C608r38901","eerste","eerst","eerst"
"o:C608r38901","eerste","eerst","eerst"
"o:D002p32301","eersten","eerst","eerst"
"o:D002p34001","eersten","eerst","eerst"
"o:D002p34001","eersten","eerst","eerst"
"o:D002p34802","eerste","eerst","eerst"
"o:D002p34802","eersten","eerst","eerst"
"o:D002p34803","eerste","eerst","eerst"
"o:D002p34803","eersten","eerst","eerst"
"o:D002p35201","eersten","eerst","eerst"
"o:D002p35202","eersten","eerst","eerst"
"o:D002p35302","eersten","eerst","eerst"
"o:D002p35501","eersten","eerst","eerst"
"o:D002p35601","eersten","eerst","eerst"
"o:D002p36901","eersten","eerst","eerst"
"o:D002p36902","eersten","eerst","eerst"
"o:D002p37001","eersten","eerst","eerst"
"o:D002p38901","eerste","eerst","eerst"
"o:D002p38901","eerste","eerst","eerst"
"o:D002p38901","eersten","eerst","eerst"
"o:D002p39001","eersten","eerst","eerst"
"o:D002p39301","eersten","eerst","eerst"
"o:D002p39701","eersten","eerst","eerst"
"o:D002p39701","eersten","eerst","eerst"
"o:D002p40001","eerst","eerst","eerst"
"o:D002p40001","eersten","eerst","eerst"
"o:D005p38401","eersten","eerst","eerst"
"o:D005p40001","eersten","eerst","eerst"
"o:D005p40002","eersten","eerst","eerst"
"o:E043p30301","eersten","eerst","eerst"
"o:E058p36001","eersten","eerst","eerst"
"o:E058p37301","eersten","eerst","eerst"
"o:E058p38401","eersten","eerst","eerst"
"o:E058p38701","eersten","eerst","eerst"
"o:E058p38802","eersten","eerst","eerst"
"o:E058p39301","yersten","ierst","eerst"
"o:E058p39302","eersten","eerst","eerst"
"o:E058p39801","eersten","eerst","eerst"
"o:E058p39802","eersten","eerst","eerst"
"o:E068p39701","eersten","eerst","eerst"
"o:E079p35601","eersten","eerst","eerst"
"o:E097p32001","eirster","niet gekarteerd","eerst"
"o:E097p33001","eersten","eerst","eerst"
"o:E097p36801","eersten","eerst","eerst"
"o:E097p37001","eerst","eerst","eerst"
"o:E097p37001","eersten","eerst","eerst"
"o:E097p37002","eersten","eerst","eerst"
"o:E097p37201","eersten","eerst","eerst"
"o:E097p37601","eersten","eerst","eerst"
"o:E097p37801","eersten","eerst","eerst"
"o:E097p38002","eersten","eerst","eerst"
"o:E097p38101","eerst","eerst","eerst"
"o:E097p38101","eersten","eerst","eerst"
"o:E097p38102","eersten","eerst","eerst"
"o:E097p38201","eersten","eerst","eerst"
"o:E097p38301","eersten","eerst","eerst"
"o:E097p38901","eersten","eerst","eerst"
"o:E097p38902","eersten","eerst","eerst"
"o:E097p38903","eersten","eerst","eerst"
"o:E097p39201","eersten","eerst","eerst"
"o:E097p39601","eersten","eerst","eerst"
"o:E097p39803","eersten","eerst","eerst"
"o:E097p39901","eersten","eerst","eerst"
"o:E109p36002","eersten","eerst","eerst"
"o:E109p36101","eersten","eerst","eerst"
"o:E109p37101","eersten","eerst","eerst"
"o:E109p37102","eersten","eerst","eerst"
"o:E109p37103","eersten","eerst","eerst"
"o:E109p38002","eersten","eerst","eerst"
"o:E109p38101","eersten","eerst","eerst"
"o:E109p38103","eersten","eerst","eerst"
"o:E109p38302","eersten","eerst","eerst"
"o:E109p38502","eersten","eerst","eerst"
"o:E109p38603","eersten","eerst","eerst"
"o:E109p38607","eersten","eerst","eerst"
"o:E109p38704","eersten","eerst","eerst"
"o:E109p38704","eersten","eerst","eerst"
"o:E109p38801","eersten","eerst","eerst"
"o:E109p38902","eersten","eerst","eerst"
"o:E109p38904","eersten","eerst","eerst"
"o:E109p38905","eerst","eerst","eerst"
"o:E109p38905","eersten","eerst","eerst"
"o:E109p38908","eersten","eerst","eerst"
"o:E109p39001","eersten","eerst","eerst"
"o:E109p39101","eersten","eerst","eerst"
"o:E109p39201","eersten","eerst","eerst"
"o:E109p39204","eersten","eerst","eerst"
"o:E109p39401","eersten","eerst","eerst"
"o:E109p39403","eersten","eerst","eerst"
"o:E109p39404","eersten","eerst","eerst"
"o:E109p39405","eersten","eerst","eerst"
"o:E109p39502","eersten","eerst","eerst"
"o:E109p39602","eersten","eerst","eerst"
"o:E109p39607","eersten","eerst","eerst"
"o:E109p39702","eersten","eerst","eerst"
"o:E109p39702","eersten","eerst","eerst"
"o:E109p39703","eersten","eerst","eerst"
"o:E109p39902","eersten","eerst","eerst"
"o:E167p33501","eyrsten","niet gekarteerd","eerst"
"o:E167p33502","eersten","eerst","eerst"
"o:E167p33601","eyrsten","niet gekarteerd","eerst"
"o:E167p33701","eersten","eerst","eerst"
"o:E167p33702","eersten","eerst","eerst"
"o:E167p34301","eyrsten","niet gekarteerd","eerst"
"o:E167p34401","eyrsten","niet gekarteerd","eerst"
"o:E167p34404","eyrsten","niet gekarteerd","eerst"
"o:E167p34601","eyrsten","niet gekarteerd","eerst"
"o:E167p34801","eerste","eerst","eerst"
"o:E167p34801","eersten","eerst","eerst"
"o:E167p34802","eerste","eerst","eerst"
"o:E167p34802","eersten","eerst","eerst"
"o:E167p35302","eyrsten","niet gekarteerd","eerst"
"o:E167p35303","eyrsten","niet gekarteerd","eerst"
"o:E167p35601","eersten","eerst","eerst"
"o:E167p35802","eersten","eerst","eerst"
"o:E167p35804","eersten","eerst","eerst"
"o:E167p35805","eersten","eerst","eerst"
"o:E167p35808","eersten","eerst","eerst"
"o:E167p35809","eersten","eerst","eerst"
"o:E167p36303","eersten","eerst","eerst"
"o:E167p37401","eersten","eerst","eerst"
"o:E167p37701","eersten","eerst","eerst"
"o:E167p37901","eersten","eerst","eerst"
"o:E167p38202","eersten","eerst","eerst"
"o:E167p38302","eersten","eerst","eerst"
"o:E167p38401","eersten","eerst","eerst"
"o:E167p38601","eerste","eerst","eerst"
"o:E167p38602","eerste","eerst","eerst"
"o:E167p38701","eerste","eerst","eerst"
"o:E167p38801","eerste","eerst","eerst"
"o:E167p38802","eerste","eerst","eerst"
"o:E167p38803","eerste","eerst","eerst"
"o:E167p38804","eerste","eerst","eerst"
"o:E167p39104","eersten","eerst","eerst"
"o:E167p39201","eersten","eerst","eerst"
"o:E167p39202","eersten","eerst","eerst"
"o:E167p39203","eersten","eerst","eerst"
"o:E167p39301","eersten","eerst","eerst"
"o:E167p39302","eersten","eerst","eerst"
"o:E167p39401","eersten","eerst","eerst"
"o:E167p39501","eersten","eerst","eerst"
"o:E167p39601","eersten","eerst","eerst"
"o:E167p39901","eersten","eerst","eerst"
"o:E167p39902","eersten","eerst","eerst"
"o:E167p40001","eersten","eerst","eerst"
"o:E168p38101","eersten","eerst","eerst"
"o:E168p39401","eersten","eerst","eerst"
"o:E192p34101","eersten","eerst","eerst"
"o:E192p35401","eersten","eerst","eerst"
"o:E192p35802","eersten","eerst","eerst"
"o:E192p37501","eersten","eerst","eerst"
"o:E192p37802","eersten","eerst","eerst"
"o:E192p37804","eersten","eerst","eerst"
"o:E192p38301","eersten","eerst","eerst"
"o:E192p39302","eerste","eerst","eerst"
"o:E192p39302","eersten","eerst","eerst"
"o:E192p39702","eersten","eerst","eerst"
"o:E198p31004","eersten","eerst","eerst"
"o:E198p33101","eersten","eerst","eerst"
"o:E198p33201","eersten","eerst","eerst"
"o:E198p38202","eersten","eerst","eerst"
"o:E198p39201","eersten","eerst","eerst"
"o:E198p40001","teerste","eerst","eerst"
"o:E198p40002","eerste","eerst","eerst"
