"oorkondenummer","token","variant","lemma"
"o:A008p40001","hondert","honderd","honderd"
"o:A008p40001","vierhondert","honderd","honderd"
"o:C108p37001","hundert","hunderd","honderd"
"o:C108p37002","hundert","hunderd","honderd"
"o:C108p37003","hondert","honderd","honderd"
"o:C108p37201","hundert","hunderd","honderd"
"o:C108p37301","hondert","honderd","honderd"
"o:C108p37302","hondert","honderd","honderd"
"o:C108p37401","hondert","honderd","honderd"
"o:C108p37402","hondert","honderd","honderd"
"o:C108p37403","hondert","honderd","honderd"
"o:C108p37404","hondert","honderd","honderd"
"o:C108p37501","hondert","honderd","honderd"
"o:C108p37601","hondert","honderd","honderd"
"o:C108p37801","hondert","honderd","honderd"
"o:C108p37802","hondert","honderd","honderd"
"o:C108p38501","hondert","honderd","honderd"
"o:C108p38502","hondert","honderd","honderd"
"o:C108p38601","hondert","honderd","honderd"
"o:C108p38602","hondert","honderd","honderd"
"o:C108p38603","hondert","honderd","honderd"
"o:C108p38604","hondert","honderd","honderd"
"o:C108p38701","hondert","honderd","honderd"
"o:C108p38801","hondert","honderd","honderd"
"o:C108p38802","hondert","honderd","honderd"
"o:C108p38901","hondert","honderd","honderd"
"o:C108p38902","hondert","honderd","honderd"
"o:C108p38903","hondert","honderd","honderd"
"o:C108p39002","hondert","honderd","honderd"
"o:C108p39003","hondert","honderd","honderd"
"o:C108p39201","hondert","honderd","honderd"
"o:C108p39301","hondert","honderd","honderd"
"o:C108p39303","hondert","honderd","honderd"
"o:C108p39304","hondert","honderd","honderd"
"o:C108p39401","hondert","honderd","honderd"
"o:C108p39402","hondert","honderd","honderd"
"o:C108p39501","hondert","honderd","honderd"
"o:C108p39502","hondert","honderd","honderd"
"o:C108p39503","hondert","honderd","honderd"
"o:C108p39503","hondert","honderd","honderd"
"o:C108p39503","hondert","honderd","honderd"
"o:C108p39504","hondert","honderd","honderd"
"o:C108p39601","hondert","honderd","honderd"
"o:C108p39602","hondert","honderd","honderd"
"o:C108p39701","hondert","honderd","honderd"
"o:C108p39801","hondert","honderd","honderd"
"o:C108p39802","hondert","honderd","honderd"
"o:C108p39901","hondert","honderd","honderd"
"o:C108p39903","hondert","honderd","honderd"
"o:C108p39904","hondert","honderd","honderd"
"o:C108p40001","hondert","honderd","honderd"
"o:C108p40002","honderd","honderd","honderd"
"o:C108p40003","hondert","honderd","honderd"
"o:C533r39701","hundert","hunderd","honderd"
"o:C580r39701","hundert","hunderd","honderd"
"o:C608r35501","hundert","hunderd","honderd"
"o:C608r35502","hondert","honderd","honderd"
"o:C608r36501","hundert","hunderd","honderd"
"o:C608r37701","hondert","honderd","honderd"
"o:C608r37801","hondert","honderd","honderd"
"o:C608r37801","hondert","honderd","honderd"
"o:C608r37801","hondert","honderd","honderd"
"o:C608r37801","hondert","honderd","honderd"
"o:C608r37803","hondert","honderd","honderd"
"o:C608r37901","hondert","honderd","honderd"
"o:C608r38201","hondert","honderd","honderd"
"o:C608r38301","hondert","honderd","honderd"
"o:C608r38801","hondert","honderd","honderd"
"o:C608r38901","hondert","honderd","honderd"
"o:C608r39101","hondert","honderd","honderd"
"o:C608r39201","hondert","honderd","honderd"
"o:C608r39801","hondert","honderd","honderd"
"o:C608r39901","hondert","honderd","honderd"
"o:C608r39901","hondert","honderd","honderd"
"o:C608r39901","hondert","honderd","honderd"
"o:C608r40001","honderd","honderd","honderd"
"o:C608r40002","hondert","honderd","honderd"
"o:C613r39601","hondert","honderd","honderd"
"o:C647r31301","hundert","hunderd","honderd"
"o:C647r38101","hondert","honderd","honderd"
"o:C648r35401","driehondert","honderd","honderd"
"o:C648r36101","hundert","hunderd","honderd"
"o:C648r37101","hondert","honderd","honderd"
"o:D002p34401","hondert","honderd","honderd"
"o:D002p34802","hondert","honderd","honderd"
"o:D002p34803","hondert","honderd","honderd"
"o:D002p40001","hondert","honderd","honderd"
"o:D002p40002","hondert","honderd","honderd"
"o:D003p35701","hondert","honderd","honderd"
"o:D005p33901","hondert","honderd","honderd"
"o:D005p35001","hondert","honderd","honderd"
"o:D005p35601","hondert","honderd","honderd"
"o:D005p35602","hondert","honderd","honderd"
"o:D005p35701","hondert","honderd","honderd"
"o:D005p36001","hondert","honderd","honderd"
"o:D005p36301","hondert","honderd","honderd"
"o:D005p36501","hondert","honderd","honderd"
"o:D005p37401","hondert","honderd","honderd"
"o:D005p37701","hondert","honderd","honderd"
"o:D005p37801","hondert","honderd","honderd"
"o:D005p38201","hondert","honderd","honderd"
"o:D005p38302","hondert","honderd","honderd"
"o:D005p38501","hondert","honderd","honderd"
"o:D005p38502","hondert","honderd","honderd"
"o:D005p38503","hondert","honderd","honderd"
"o:D005p38601","hondert","honderd","honderd"
"o:D005p38901","hondert","honderd","honderd"
"o:D005p38902","hondert","honderd","honderd"
"o:D005p39101","hondert","honderd","honderd"
"o:D005p39102","hondert","honderd","honderd"
"o:D005p39103","hondert","honderd","honderd"
"o:D005p39201","hondert","honderd","honderd"
"o:D005p39402","hondert","honderd","honderd"
"o:D005p39601","driehondert","honderd","honderd"
"o:D005p39701","hondert","honderd","honderd"
"o:D005p39702","hondert","honderd","honderd"
"o:D005p39902","hondert","honderd","honderd"
"o:D005p39903","hondert","honderd","honderd"
"o:D005p40001","hondert","honderd","honderd"
"o:D005p40002","hondert","honderd","honderd"
"o:D005p40003","hondert","honderd","honderd"
"o:D006p37001","hondert","honderd","honderd"
"o:D502r37401","driehondert","honderd","honderd"
"o:D505r31601","hondert","honderd","honderd"
"o:D505r36001","driehondert","honderd","honderd"
