"oorkondenummer","token","variant","lemma"
"o:A008p40001","dusent","duzend","duizend"
"o:C108p37001","dusent","duzend","duizend"
"o:C108p37002","dusent","duzend","duizend"
"o:C108p37003","dusent","duzend","duizend"
"o:C108p37201","dusent","duzend","duizend"
"o:C108p37301","dusent","duzend","duizend"
"o:C108p37302","dusent","duzend","duizend"
"o:C108p37401","dusent","duzend","duizend"
"o:C108p37402","dusent","duzend","duizend"
"o:C108p37403","dusent","duzend","duizend"
"o:C108p37404","dusent","duzend","duizend"
"o:C108p37501","dusent","duzend","duizend"
"o:C108p37601","dusent","duzend","duizend"
"o:C108p37801","dusent","duzend","duizend"
"o:C108p37802","dusent","duzend","duizend"
"o:C108p38501","dusent","duzend","duizend"
"o:C108p38502","duzent","duzend","duizend"
"o:C108p38601","dusent","duzend","duizend"
"o:C108p38602","dusent","duzend","duizend"
"o:C108p38603","duzent","duzend","duizend"
"o:C108p38604","dusent","duzend","duizend"
"o:C108p38701","dusent","duzend","duizend"
"o:C108p38801","duzent","duzend","duizend"
"o:C108p38802","duzent","duzend","duizend"
"o:C108p38901","dusent","duzend","duizend"
"o:C108p38902","dusent","duzend","duizend"
"o:C108p38903","duzend","duzend","duizend"
"o:C108p39002","dusent","duzend","duizend"
"o:C108p39003","dusent","duzend","duizend"
"o:C108p39201","dusend","duzend","duizend"
"o:C108p39301","dusent","duzend","duizend"
"o:C108p39303","dusent","duzend","duizend"
"o:C108p39304","dusent","duzend","duizend"
"o:C108p39401","dusent","duzend","duizend"
"o:C108p39402","dusent","duzend","duizend"
"o:C108p39501","dusent","duzend","duizend"
"o:C108p39502","dusend","duzend","duizend"
"o:C108p39503","dusend","duzend","duizend"
"o:C108p39503","dusent","duzend","duizend"
"o:C108p39504","dusent","duzend","duizend"
"o:C108p39601","dusent","duzend","duizend"
"o:C108p39602","dusent","duzend","duizend"
"o:C108p39701","dusent","duzend","duizend"
"o:C108p39801","dusent","duzend","duizend"
"o:C108p39802","dusent","duzend","duizend"
"o:C108p39901","dusent","duzend","duizend"
"o:C108p39903","dusent","duzend","duizend"
"o:C108p39904","dusent","duzend","duizend"
"o:C108p40001","dusent","duzend","duizend"
"o:C108p40002","dusend","duzend","duizend"
"o:C108p40003","dusent","duzend","duizend"
"o:C533r39701","dusent","duzend","duizend"
"o:C580r39701","dusent","duzend","duizend"
"o:C608r35501","dusent","duzend","duizend"
"o:C608r35502","dusent","duzend","duizend"
"o:C608r36501","duzent","duzend","duizend"
"o:C608r37701","dusent","duzend","duizend"
"o:C608r37801","dusent","duzend","duizend"
"o:C608r37801","dusent","duzend","duizend"
"o:C608r37901","dusent","duzend","duizend"
"o:C608r38201","dusent","duzend","duizend"
"o:C608r38301","dusent","duzend","duizend"
"o:C608r38801","dusent","duzend","duizend"
"o:C608r38901","dusent","duzend","duizend"
"o:C608r39101","duzend","duzend","duizend"
"o:C608r39201","dusent","duzend","duizend"
"o:C608r39801","dusent","duzend","duizend"
"o:C608r39901","dusent","duzend","duizend"
"o:C608r39901","duzend","duzend","duizend"
"o:C608r39901","duzent","duzend","duizend"
"o:C608r40001","dusend","duzend","duizend"
"o:C608r40002","dusent","duzend","duizend"
"o:C613r39601","duzent","duzend","duizend"
"o:C647r31301","dusent","duzend","duizend"
"o:C647r38101","dusent","duzend","duizend"
"o:C648r35401","dusent","duzend","duizend"
"o:C648r36101","duzent","duzend","duizend"
"o:C648r37101","dusent","duzend","duizend"
"o:D002p34401","duzent","duzend","duizend"
"o:D002p34802","duzent","duzend","duizend"
"o:D002p34803","dusent","duzend","duizend"
"o:D002p40002","dusent","duzend","duizend"
"o:D003p35701","dusent","duzend","duizend"
"o:D005p33901","dusent","duzend","duizend"
"o:D005p35601","duisent","duyzend","duizend"
"o:D005p35602","dusent","duzend","duizend"
"o:D005p35701","dusent","duzend","duizend"
"o:D005p36001","duisent","duyzend","duizend"
"o:D005p36301","dusent","duzend","duizend"
"o:D005p36501","dusent","duzend","duizend"
"o:D005p37401","duysent","duyzend","duizend"
"o:D005p37701","duysent","duyzend","duizend"
"o:D005p37801","duysent","duyzend","duizend"
"o:D005p38201","dusent","duzend","duizend"
"o:D005p38302","dusent","duzend","duizend"
"o:D005p38501","dusent","duzend","duizend"
"o:D005p38502","duysent","duyzend","duizend"
"o:D005p38503","duysent","duyzend","duizend"
"o:D005p38601","dusent","duzend","duizend"
"o:D005p38901","dusent","duzend","duizend"
"o:D005p38902","dusent","duzend","duizend"
"o:D005p39101","dusent","duzend","duizend"
"o:D005p39102","dusent","duzend","duizend"
"o:D005p39103","dusent","duzend","duizend"
"o:D005p39201","dusent","duzend","duizend"
"o:D005p39402","dusent","duzend","duizend"
"o:D005p39601","dusent","duzend","duizend"
"o:D005p39701","dusent","duzend","duizend"
"o:D005p39702","dusent","duzend","duizend"
"o:D005p39902","dusent","duzend","duizend"
"o:D005p39903","dusent","duzend","duizend"
"o:D005p40002","dusent","duzend","duizend"
"o:D005p40003","dusent","duzend","duizend"
"o:D006p37001","dusent","duzend","duizend"
"o:D502r37401","dusent","duzend","duizend"
"o:D505r31601","dusent","duzend","duizend"
"o:D505r36001","duysent","duyzend","duizend"
"o:D505r37701","duysent","duyzend","duizend"
"o:E012p39801","dusent","duzend","duizend"
"o:E026p36501","dusent","duzend","duizend"
"o:E026p36501","dusent","duzend","duizend"
"o:E043p30001","dusent","duzend","duizend"
"o:E043p30301","dusent","duzend","duizend"
"o:E043p30401","dusent","duzend","duizend"
"o:E043p31701","dusent","duzend","duizend"
"o:E043p33601","dusent","duzend","duizend"
