"oorkondenummer","token","variant","lemma"
"o:C108p37201","bedde","bed","bed"
"o:C108p39701","doedbedde","bed","bed"
"o:D002p31201","bedde","bed","bed"
"o:E058p38701","bedde","bed","bed"
"o:E058p38701","bedde","bed","bed"
"o:E097p38102","bedde","bed","bed"
"o:E109p38102","dootbeddde","bed","bed"
"o:E209p39402","bedde","bed","bed"
"o:E209p39402","beddinghe","bed","bed"
"o:E668r38201","bedde","bed","bed"
"o:F096p36401","bedde","bed","bed"
"o:F133p38402","beddestede","bed","bed"
"o:F133p38902","bedde","bed","bed"
"o:F133p39002","bedde","bed","bed"
"o:F133p39501","bedde","bed","bed"
"o:F179p38401","bedde","bed","bed"
"o:F679r32601","beddeghenoet","bed","bed"
"o:F679r35702","beddeghenoot","bed","bed"
"o:F679r37302","beddeghenoet","bed","bed"
"o:G207p35101","bedde","bed","bed"
"o:H536r36402","bedde","bed","bed"
"o:H536r39604","bedden","bed","bed"
"o:I081p38701","bedde","bed","bed"
"o:I241p37601","bedde","bed","bed"
"o:I241p37701","bedde","bed","bed"
"o:I565r34501","bedden","bed","bed"
"o:I565r34501","bedden","bed","bed"
"o:I565r36101","beddeuast","bed","bed"
"o:K016p37601","beddevast","bed","bed"
"o:K020p39901","beduaster","bed","bed"
"o:K020p39902","beddeuaster","bed","bed"
"o:K160p38102","bedde","bed","bed"
"o:K244p33402","bedde","bed","bed"
"o:K358p39001","bet","bed","bed"
"o:K720r35702","bedde","bed","bed"
"o:L207p36801","bedde","bed","bed"
"o:L207p37001","bedde","bed","bed"
"o:L207p37002","bedde","bed","bed"
"o:L207p37003","bedde","bed","bed"
"o:L207p37004","bedde","bed","bed"
"o:L207p37005","bedde","bed","bed"
"o:L207p37006","bedde","bed","bed"
"o:L207p38502","bedde","bed","bed"
"o:L237p31101","bedde","bed","bed"
"o:L237p31102","bedde","bed","bed"
"o:L271p36602","bedde","bed","bed"
"o:L271p39001","bedde","bed","bed"
"o:L724r34401","bedde","bed","bed"
"o:N155p33601","bedde","bed","bed"
"o:O098p38201","bedde","bed","bed"
"o:O152p31101","siecbedde","bed","bed"
"o:O152p33201","bedde","bed","bed"
"o:P048p38201","ziechbedde","bed","bed"
"o:P049p39001","ziechbedde","bed","bed"
"o:P197p38501","beddelijc","bed","bed"
"o:Q095p39304","betgenoete","bed","bed"
"o:Q162p39601","bedde","bed","bed"
"o:Q162p39601","bedde","bed","bed"
"o:Q162p39601","bedde","bed","bed"
"o:Q162p39601","bedde","bed","bed"
"o:Q162p39601","bedde","bed","bed"
"o:Q162p39601","bedde","bed","bed"
"o:Q162p39601","bedde","bed","bed"
"o:Q162p39601","bedde","bed","bed"
"o:Q162p39601","bedde","bed","bed"
"o:Q162p39601","bedde","bed","bed"
"o:Q162p39601","bedde","bed","bed"
"o:Q162p39601","bedstad","bed","bed"
"o:Q162p39601","spanbedden","bed","bed"
