"oorkondenummer","token","variant","lemma"
"o:A008p40001","comen","komen","komen"
"o:A008p40001","comen","komen","komen"
"o:A008p40001","ghecomen","komen","komen"
"o:C108p37003","anghecomen","komen","komen"
"o:C108p37003","ghecomen","komen","komen"
"o:C108p37401","comen","komen","komen"
"o:C108p39502","ghekomen","komen","komen"
"o:C108p39901","ghekomen","komen","komen"
"o:C108p40002","ghekomen","komen","komen"
"o:C575r39601","komen","komen","komen"
"o:C575r39601","komen","komen","komen"
"o:C608r37701","coemen","koemen","komen"
"o:C608r37701","coemen","koemen","komen"
"o:C608r37801","anghecomen","komen","komen"
"o:C608r37801","anghecomen","komen","komen"
"o:C608r38801","anghekomen","komen","komen"
"o:C608r38801","anghekomen","komen","komen"
"o:C608r38901","komen","komen","komen"
"o:C608r38901","komen","komen","komen"
"o:C608r38901","vmmeghekomen","komen","komen"
"o:C608r38901","vmmeghekomen","komen","komen"
"o:C608r39101","komen","komen","komen"
"o:C608r39403","ghekomen","komen","komen"
"o:C608r39901","ghekomen","komen","komen"
"o:C613r39901","komen","komen","komen"
"o:C648r36101","aneghecomen","komen","komen"
"o:D002p32202","comen","komen","komen"
"o:D002p32202","comen","komen","komen"
"o:D002p32202","comen","komen","komen"
"o:D002p32202","comen","komen","komen"
"o:D002p32301","ghecomen","komen","komen"
"o:D002p34001","comen","komen","komen"
"o:D002p34001","comen","komen","komen"
"o:D002p34801","ghecomen","komen","komen"
"o:D002p34802","comen","komen","komen"
"o:D002p34802","comen","komen","komen"
"o:D002p34802","comen","komen","komen"
"o:D002p34803","comen","komen","komen"
"o:D002p34803","comen","komen","komen"
"o:D002p34803","comen","komen","komen"
"o:D002p39701","comen","komen","komen"
"o:D502r37401","comen","komen","komen"
"o:E043p30001","comen","komen","komen"
"o:E043p30301","comen","komen","komen"
"o:E043p30401","comen","komen","komen"
"o:E043p30401","comen","komen","komen"
"o:E043p30401","comen","komen","komen"
"o:E043p30401","comen","komen","komen"
"o:E043p30401","comen","komen","komen"
"o:E043p30401","ghecomen","komen","komen"
"o:E043p33301","comen","komen","komen"
"o:E043p39501","wedercomen","komen","komen"
"o:E097p37002","comen","komen","komen"
"o:E109p38905","anghecomen","komen","komen"
"o:E109p38905","comen","komen","komen"
"o:E109p38905","comen","komen","komen"
"o:E109p38905","comen","komen","komen"
"o:E167p32201","aneghecomen","komen","komen"
"o:E167p33902","aneghecomen","komen","komen"
"o:E167p33902","aneghecomen","komen","komen"
"o:E167p34602","comen","komen","komen"
"o:E167p34604","comen","komen","komen"
"o:E167p34902","comen","komen","komen"
"o:E167p35805","comen","komen","komen"
"o:E167p37501","comen","komen","komen"
"o:E167p37501","comen","komen","komen"
"o:E167p37501","comen","komen","komen"
"o:E167p37601","anghecomen","komen","komen"
"o:E167p39302","comen","komen","komen"
"o:E167p39302","ghecomen","komen","komen"
"o:E192p30701","comen","komen","komen"
"o:E192p30701","comen","komen","komen"
"o:E192p33601","comen","komen","komen"
"o:E192p33601","ghecomen","komen","komen"
"o:E192p33601","wedercomen","komen","komen"
"o:E192p34101","comen","komen","komen"
"o:E192p34101","wedercomen","komen","komen"
"o:E192p35801","ghecomen","komen","komen"
"o:E192p35801","ghecomen","komen","komen"
"o:E192p35801","ghecomen","komen","komen"
"o:E192p35801","ghecomen","komen","komen"
"o:E192p35802","ghecomen","komen","komen"
"o:E192p35802","ghecomen","komen","komen"
"o:E192p35802","ghecomen","komen","komen"
"o:E192p35802","ghecomen","komen","komen"
"o:E192p36601","jncoemen","koemen","komen"
"o:E192p36601","ghecomen","komen","komen"
"o:E192p37501","comen","komen","komen"
"o:E192p39103","comen","komen","komen"
"o:E192p39103","comen","komen","komen"
"o:E192p39401","aenghecomen","komen","komen"
"o:E192p39702","omghecomen","komen","komen"
"o:E192p39702","omghecomen","komen","komen"
"o:E193p39701","ghecomen","komen","komen"
"o:E198p30401","comen","komen","komen"
