"oorkondenummer","token","variant","lemma"
"o:D002p32301","ghelt","geldt","geldt"
"o:D002p38801","ghelt","geldt","geldt"
"o:E167p35805","ghelt","geldt","geldt"
"o:E597r34101","ghelt","geldt","geldt"
"o:E597r34101","ghelt","geldt","geldt"
"o:E597r34101","ghelt","geldt","geldt"
"o:H036p36203","gheld","geldt","geldt"
"o:H036p37501","ghelt","geldt","geldt"
"o:H036p37501","ghelt","geldt","geldt"
"o:H036p37501","ghelt","geldt","geldt"
"o:H036p37501","ghelt","geldt","geldt"
"o:H036p38202","ghelt","geldt","geldt"
"o:H036p39502","ghelt","geldt","geldt"
"o:I049p31901","ghelt","geldt","geldt"
"o:I049p36801","ghelt","geldt","geldt"
"o:I122p33001","ghelt","geldt","geldt"
"o:I125p38901","ghelt","geldt","geldt"
"o:I549r38401","ghelt","geldt","geldt"
"o:I587r31201","ghelt","geldt","geldt"
"o:I587r31201","ghelt","geldt","geldt"
"o:I587r31202","ghelt","geldt","geldt"
"o:I587r31202","ghelt","geldt","geldt"
"o:I640r35001","ghelt","geldt","geldt"
"o:K094p31501","ghelt","geldt","geldt"
"o:K094p31501","ghelt","geldt","geldt"
"o:K094p31501","ghelt","geldt","geldt"
"o:K094p31501","ghelt","geldt","geldt"
"o:K094p31501","ghelt","geldt","geldt"
"o:K094p31501","ghelt","geldt","geldt"
"o:K141p30401","gheldet","geldt","geldt"
"o:K160p38902","gelt","geldt","geldt"
"o:K160p38902","ghelt","geldt","geldt"
"o:K160p38902","ghelt","geldt","geldt"
"o:K160p38902","ghelt","geldt","geldt"
"o:K244p30603","gheld","geldt","geldt"
"o:L200p37801","ghilt","gildt","geldt"
"o:L200p38901","ghilt","gildt","geldt"
"o:L200p38901","ghilt","gildt","geldt"
"o:L200p38901","ghilt","gildt","geldt"
"o:L207p37001","ghilt","gildt","geldt"
"o:L207p37004","ghilt","gildt","geldt"
"o:L207p37005","ghilt","gildt","geldt"
"o:L237p36801","ghelt","geldt","geldt"
"o:L237p37001","ghildt","gildt","geldt"
"o:L237p37101","ghildt","gildt","geldt"
"o:L264p38701","ghilt","gildt","geldt"
"o:L264p38901","ghilt","gildt","geldt"
"o:L372p39302","gilt","gildt","geldt"
"o:L724r34501","ghilt","gildt","geldt"
"o:L724r34501","ghilt","gildt","geldt"
"o:L728r35201","ghilt","gildt","geldt"
"o:L764r39901","ghilt","gildt","geldt"
"o:L764r40001","ghilt","gildt","geldt"
"o:L872r39701","gilt","gildt","geldt"
"o:N155p33601","ghelse","geldt","geldt"
"o:N155p33601","ghelt","geldt","geldt"
"o:N155p33601","ghelt","geldt","geldt"
"o:N155p33601","ghelt","geldt","geldt"
"o:N155p33601","ghelt","geldt","geldt"
"o:O052p30501","gelt","geldt","geldt"
"o:O098p30902","ghelt","geldt","geldt"
"o:O098p33303","ghelt","geldt","geldt"
"o:O098p39402","ghelt","geldt","geldt"
"o:O206p34701","gheldt","geldt","geldt"
"o:O206p34901","ghelt","geldt","geldt"
"o:O598r30901","ghelt","geldt","geldt"
"o:O625r35101","ghelt","geldt","geldt"
"o:O706r34901","ghelt","geldt","geldt"
"o:O706r34902","ghelt","geldt","geldt"
"o:P051p37902","ghilt","gildt","geldt"
"o:P065p35601","ghelt","geldt","geldt"
"o:P541r33101","ghelt","geldt","geldt"
"o:P541r33102","ghelt","geldt","geldt"
"o:P541r33401","ghelt","geldt","geldt"
"o:Q020p35302","ghilt","gildt","geldt"
"o:Q083p36401","ghilt","gildt","geldt"
"o:Q083p38701","ghilt","gildt","geldt"
"o:Q162p39802","ghilt","gildt","geldt"
"o:Q162p39802","ghilt","gildt","geldt"
"o:Q162p39802","ghilt","gildt","geldt"
"o:Q162p39802","ghilt","gildt","geldt"
"o:Q162p39901","ghilt","gildt","geldt"
"o:Q595r38301","gyelt","gyeldt","geldt"
"o:Q656r39202","ghilt","gildt","geldt"
