"oorkondenummer","token","variant","lemma"
"o:A008p40001","missen","mis","mis"
"o:C108p37001","misse","mis","mis"
"o:C108p37002","misse","mis","mis"
"o:C108p37201","misse","mis","mis"
"o:C108p37201","misse","mis","mis"
"o:C108p37402","lichtemisse","mis","mis"
"o:C108p38603","misse","mis","mis"
"o:C108p38603","misse","mis","mis"
"o:D002p36001","misse","mis","mis"
"o:D002p39002","lichtmisse","mis","mis"
"o:D005p37001","heylighermisse","mis","mis"
"o:D005p37601","misse","mis","mis"
"o:D005p38301","lichtmisse","mis","mis"
"o:D005p38502","lichtmisse","mis","mis"
"o:D005p39201","heylichmisse","mis","mis"
"o:D502r37401","misse","mis","mis"
"o:E043p36301","misse","mis","mis"
"o:E043p36301","misse","mis","mis"
"o:E043p36301","misse","mis","mis"
"o:E058p39101","misse","mis","mis"
"o:E058p39302","misse","mis","mis"
"o:E097p31601","bamisse","mis","mis"
"o:E097p31601","bamissermarket","mis","mis"
"o:E097p32001","lichgmisse","mis","mis"
"o:E097p35401","bamisse","mis","mis"
"o:E097p35601","bamisse","mis","mis"
"o:E097p36101","bamisse","mis","mis"
"o:E097p36801","bamisse","mis","mis"
"o:E097p36802","bamisse","mis","mis"
"o:E097p37001","bamisse","mis","mis"
"o:E097p37301","bamisse","mis","mis"
"o:E097p37501","bamisse","mis","mis"
"o:E097p37701","bamisse","mis","mis"
"o:E097p37802","bamisse","mis","mis"
"o:E097p37803","bamisse","mis","mis"
"o:E097p38002","bamisse","mis","mis"
"o:E097p38801","bamisse","mis","mis"
"o:E097p38801","bamisse","mis","mis"
"o:E097p38903","bamisse","mis","mis"
"o:E097p39201","bamisse","mis","mis"
"o:E097p39202","bamisse","mis","mis"
"o:E097p39803","bamisse","mis","mis"
"o:E109p34801","misse","mis","mis"
"o:E109p36003","zielmissen","mis","mis"
"o:E109p37502","misse","mis","mis"
"o:E109p38102","heylighemisse","mis","mis"
"o:E109p38201","heylighemisse","mis","mis"
"o:E109p38303","heylighemisse","mis","mis"
"o:E109p38401","misse","mis","mis"
"o:E109p38402","heylighemisse","mis","mis"
"o:E109p38403","hilighemisse","mis","mis"
"o:E109p38404","hilighemisse","mis","mis"
"o:E109p38501","heylighemisse","mis","mis"
"o:E109p38601","heylighemisse","mis","mis"
"o:E109p38605","heylichmisse","mis","mis"
"o:E109p38606","heylichmisse","mis","mis"
"o:E109p38701","hilighemisse","mis","mis"
"o:E109p38702","hilighemisse","mis","mis"
"o:E109p38703","hilighemisse","mis","mis"
"o:E109p38706","heylighemisse","mis","mis"
"o:E109p38802","misse","mis","mis"
"o:E109p39002","heyleghemisse","mis","mis"
"o:E109p39003","misse","mis","mis"
"o:E109p39004","heylighemisse","mis","mis"
"o:E109p39005","heylighemisse","mis","mis"
"o:E109p39006","heylighemisse","mis","mis"
"o:E109p39503","heylighemisse","mis","mis"
"o:E109p39504","heylighemisse","mis","mis"
"o:E109p39505","misse","mis","mis"
"o:E109p39603","heyligemisse","mis","mis"
"o:E109p40002","lichtmisse","mis","mis"
"o:E137p37601","lichtmisse","mis","mis"
"o:E167p33801","misse","mis","mis"
"o:E167p34806","misse","mis","mis"
"o:E167p35804","misse","mis","mis"
"o:E167p35808","misse","mis","mis"
"o:E167p36001","misse","mis","mis"
"o:E167p36603","misse","mis","mis"
"o:E167p36603","misse","mis","mis"
"o:E167p39104","misse","mis","mis"
"o:E192p31801","misse","mis","mis"
"o:E192p32401","misse","mis","mis"
"o:E192p32801","misse","mis","mis"
"o:E192p33001","misse","mis","mis"
"o:E192p33002","misse","mis","mis"
"o:E192p33003","misse","mis","mis"
"o:E192p33601","missen","mis","mis"
"o:E192p33601","missen","mis","mis"
"o:E192p33601","missen","mis","mis"
"o:E192p33601","missen","mis","mis"
"o:E192p33601","missen","mis","mis"
"o:E192p34301","misse","mis","mis"
"o:E192p34501","misse","mis","mis"
"o:E192p35801","misse","mis","mis"
"o:E192p35801","misse","mis","mis"
"o:E192p35802","misse","mis","mis"
"o:E192p39101","misse","mis","mis"
"o:E192p39202","misse","mis","mis"
"o:E192p39702","misse","mis","mis"
"o:E192p39702","misse","mis","mis"
"o:E192p39702","misse","mis","mis"
"o:E198p31001","misse","mis","mis"
"o:E198p31002","misse","mis","mis"
"o:E198p33101","misse","mis","mis"
"o:E198p33901","misse","mis","mis"
"o:E198p35201","misse","mis","mis"
"o:E198p35301","misse","mis","mis"
"o:E198p35302","misse","mis","mis"
"o:E198p35303","misse","mis","mis"
"o:E198p35304","misse","mis","mis"
"o:E198p35305","misse","mis","mis"
"o:E198p35306","misse","mis","mis"
"o:E198p35307","misse","mis","mis"
"o:E198p35308","misse","mis","mis"
"o:E198p35801","misse","mis","mis"
"o:E198p35802","misse","mis","mis"
"o:E198p35803","misse","mis","mis"
"o:E198p35804","misse","mis","mis"
"o:E198p35805","misse","mis","mis"
"o:E198p36004","misse","mis","mis"
"o:E198p36005","misse","mis","mis"
"o:E198p36201","misse","mis","mis"
"o:E198p36501","misse","mis","mis"
"o:E198p36502","misse","mis","mis"
"o:E198p37301","misse","mis","mis"
"o:E198p37302","lichtmisse","mis","mis"
"o:E198p38201","misse","mis","mis"
"o:E198p38801","misse","mis","mis"
"o:E198p39401","heylighemisse","mis","mis"
"o:E198p40001","misse","mis","mis"
"o:E198p40002","misse","mis","mis"
"o:E198p40003","misse","mis","mis"
"o:E209p33602","misse","mis","mis"
"o:E209p33603","misse","mis","mis"
"o:E209p33604","misse","mis","mis"
"o:E209p34802","mise","mis","mis"
"o:E209p37505","misse","mis","mis"
"o:E209p37701","lichtmisse","mis","mis"
"o:E209p39001","lichtmisse","mis","mis"
"o:E209p39301","lichtemisse","mis","mis"
"o:E209p39301","lichtmisse","mis","mis"
"o:E230p37101","lichtemisse","mis","mis"
"o:E545r34001","misse","mis","mis"
"o:E563r38101","misse","mis","mis"
"o:E563r38101","misse","mis","mis"
"o:E579r36401","bamisse","mis","mis"
"o:E579r36401","bamissen","mis","mis"
"o:E579r38801","misse","mis","mis"
"o:E579r38802","misse","mis","mis"
"o:E579r38803","misse","mis","mis"
"o:E579r39501","bamisse","mis","mis"
"o:E579r39601","bamisse","mis","mis"
"o:E579r39801","heiligermisse","mis","mis"
"o:E579r39802","heiligermisse","mis","mis"
"o:E597r34701","bamisse","mis","mis"
"o:E597r35901","bamisse","mis","mis"
"o:E668r38201","misse","mis","mis"
"o:E668r38201","misse","mis","mis"
"o:E678r35801","misse","mis","mis"
"o:E678r35801","misse","mis","mis"
"o:E690r37101","lichtmisse","mis","mis"
"o:E692r30701","misse","mis","mis"
"o:E692r33301","misse","mis","mis"
"o:E692r33301","misse","mis","mis"
"o:E692r37701","misse","mis","mis"
"o:E692r37701","misse","mis","mis"
"o:E692r37901","misse","mis","mis"
"o:E692r37901","misse","mis","mis"
"o:E692r38801","misse","mis","mis"
"o:E692r38801","misse","mis","mis"
"o:E692r38801","misse","mis","mis"
"o:E692r39802","misse","mis","mis"
"o:E692r39802","misse","mis","mis"
"o:E692r39802","misse","mis","mis"
"o:E692r39802","misse","mis","mis"
"o:E694r31301","misse","mis","mis"
"o:E694r31301","misse","mis","mis"
"o:E694r34601","misse","mis","mis"
"o:E694r34601","misse","mis","mis"
"o:E715r38201","misse","mis","mis"
"o:E724r40001","misse","mis","mis"
"o:E724r40001","misse","mis","mis"
"o:E724r40001","misse","mis","mis"
"o:F089p36801","lichtmissen","mis","mis"
"o:F090p39001","lechtmisse","mis","mis"
"o:F096p35004","misse","mis","mis"
"o:F096p36101","missen","mis","mis"
"o:F096p36502","missen","mis","mis"
"o:F096p36502","missen","mis","mis"
"o:F108p39401","misse","mis","mis"
"o:F133p35501","misse","mis","mis"
"o:F133p38401","missen","mis","mis"
