"oorkondenummer","token","variant","lemma"
"o:C108p37003","bynnen","bynnen","binnen"
"o:C108p37003","bynnen","bynnen","binnen"
"o:C108p37201","binnen","binnen","binnen"
"o:C108p39802","bynnen","bynnen","binnen"
"o:C608r37701","binnen","binnen","binnen"
"o:C608r37701","bynnen","bynnen","binnen"
"o:C608r37701","bynnen","bynnen","binnen"
"o:C608r37801","binnen","binnen","binnen"
"o:C608r37801","bynnen","bynnen","binnen"
"o:C608r38801","bynne","bynnen","binnen"
"o:C608r38801","bynnen","bynnen","binnen"
"o:C608r38801","bynnen","bynnen","binnen"
"o:C608r38801","daerbynnen","bynnen","binnen"
"o:C608r38801","daerenbynnen","bynnen","binnen"
"o:C608r38901","bynnen","bynnen","binnen"
"o:C608r38901","bynnen","bynnen","binnen"
"o:C608r38901","bynnen","bynnen","binnen"
"o:C608r38901","bynnen","bynnen","binnen"
"o:C608r38901","bynnen","bynnen","binnen"
"o:C608r38901","bynnen","bynnen","binnen"
"o:C608r40002","bynnen","bynnen","binnen"
"o:C647r31301","bin","binnen","binnen"
"o:D002p32301","binnen","binnen","binnen"
"o:D002p32301","binnen","binnen","binnen"
"o:D002p34801","binnen","binnen","binnen"
"o:D003p35701","binnen","binnen","binnen"
"o:D003p35701","binnen","binnen","binnen"
"o:D005p38301","binnen","binnen","binnen"
"o:D006p33901","binnen","binnen","binnen"
"o:E012p39801","bin","binnen","binnen"
"o:E045p39401","binnen","binnen","binnen"
"o:E058p36001","binnen","binnen","binnen"
"o:E058p36001","binnen","binnen","binnen"
"o:E058p37301","binnen","binnen","binnen"
"o:E058p38401","binnen","binnen","binnen"
"o:E058p39101","binnen","binnen","binnen"
"o:E058p39203","binnen","binnen","binnen"
"o:E058p39602","binnen","binnen","binnen"
"o:E058p39802","binnen","binnen","binnen"
"o:E068p39701","binnen","binnen","binnen"
"o:E097p36801","binnen","binnen","binnen"
"o:E097p36802","binnen","binnen","binnen"
"o:E097p37001","binnen","binnen","binnen"
"o:E097p37601","binnen","binnen","binnen"
"o:E097p37801","binnen","binnen","binnen"
"o:E097p38002","binnen","binnen","binnen"
"o:E097p39201","binnen","binnen","binnen"
"o:E097p39803","binnen","binnen","binnen"
"o:E109p37102","binnen","binnen","binnen"
"o:E109p37103","binnen","binnen","binnen"
"o:E109p37103","binnen","binnen","binnen"
"o:E109p37901","dairbinnen","binnen","binnen"
"o:E109p38906","binnen","binnen","binnen"
"o:E109p38906","binnen","binnen","binnen"
"o:E109p38906","binnen","binnen","binnen"
"o:E109p39302","binnen","binnen","binnen"
"o:E109p39401","binnen","binnen","binnen"
"o:E109p39402","binnen","binnen","binnen"
"o:E109p39604","binnen","binnen","binnen"
"o:E109p39604","binnen","binnen","binnen"
"o:E109p39607","binnen","binnen","binnen"
"o:E109p39802","binnen","binnen","binnen"
"o:E118p39501","binnen","binnen","binnen"
"o:E118p39501","binnen","binnen","binnen"
"o:E118p39501","binnen","binnen","binnen"
"o:E118p39801","binnen","binnen","binnen"
"o:E137p37601","binnen","binnen","binnen"
"o:E137p37601","binnen","binnen","binnen"
"o:E137p37601","binnen","binnen","binnen"
"o:E167p33601","binnendiix","binnen","binnen"
"o:E167p33602","binnen","binnen","binnen"
"o:E167p34403","binnen","binnen","binnen"
"o:E167p34601","binnen","binnen","binnen"
"o:E167p34604","binnen","binnen","binnen"
"o:E167p34903","binnen","binnen","binnen"
"o:E167p35805","binnen","binnen","binnen"
"o:E167p35809","binnen","binnen","binnen"
"o:E167p35810","binnen","binnen","binnen"
"o:E167p36201","binnen","binnen","binnen"
"o:E167p36603","binnen","binnen","binnen"
"o:E167p36603","binnen","binnen","binnen"
"o:E167p36603","binnen","binnen","binnen"
"o:E167p36701","binnen","binnen","binnen"
"o:E167p37901","binnen","binnen","binnen"
"o:E167p38804","binnen","binnen","binnen"
"o:E167p39103","binnen","binnen","binnen"
"o:E167p39302","binnen","binnen","binnen"
"o:E192p30201","datterbinnen","binnen","binnen"
"o:E192p30701","binnen","binnen","binnen"
