"oorkondenummer","token","variant","lemma"
"o:C108p36501","doer","doer","door"
"o:C108p37801","doer","doer","door"
"o:C108p37801","doer","doer","door"
"o:C108p37801","doer","doer","door"
"o:C108p37801","doer","doer","door"
"o:C108p38901","dor","niet gekarteerd","door"
"o:C108p39402","dor","niet gekarteerd","door"
"o:C108p39502","dor","niet gekarteerd","door"
"o:C568r37802","doer","doer","door"
"o:C575r39601","dor","niet gekarteerd","door"
"o:C608r37803","doer","doer","door"
"o:C608r38301","doer","doer","door"
"o:D002p37601","doer","doer","door"
"o:E097p32001","doer","doer","door"
"o:E097p37802","doergaens","doer","door"
"o:E097p37803","doergans","doer","door"
"o:E109p38001","doerghaens","doer","door"
"o:E109p38201","doerghaens","doer","door"
"o:E109p38801","duergaens","duer","door"
"o:E109p38801","duergaens","duer","door"
"o:E109p38905","doer","doer","door"
"o:E109p39202","daerduer","duer","door"
"o:E109p39203","daerduer","duer","door"
"o:E109p39501","dairduer","duer","door"
"o:E109p39901","dairduer","duer","door"
"o:E167p34901","doir","doir","door"
"o:E167p35810","duer","duer","door"
"o:E167p35810","duer","duer","door"
"o:E167p35810","duerghesteken","duer","door"
"o:E167p36302","doer","doer","door"
"o:E167p36601","doir","doir","door"
"o:E167p36702","doir","doir","door"
"o:E167p37201","doir","doir","door"
"o:E167p37202","doer","doer","door"
"o:E167p37402","doersteken","doer","door"
"o:E167p37502","doir","doir","door"
"o:E167p37601","doir","doir","door"
"o:E167p38201","doir","doir","door"
"o:E167p38901","doortoghe","door","door"
"o:E167p39101","doir","doir","door"
"o:E167p39102","doer","doer","door"
"o:E167p39402","doer","doer","door"
"o:E192p33301","doer","doer","door"
"o:E192p36302","doerghesteken","doer","door"
"o:E192p36603","doer","doer","door"
"o:E192p37501","daerdoer","doer","door"
"o:E192p38301","doer","doer","door"
"o:E192p39102","doer","doer","door"
"o:E192p39103","doer","doer","door"
"o:E192p39103","doer","doer","door"
"o:E192p39103","doer","doer","door"
"o:E192p39201","doer","doer","door"
"o:E192p39301","doer","doer","door"
"o:E192p39401","daerdoer","doer","door"
"o:E192p39501","doer","doer","door"
"o:E198p36701","doirsteken","doir","door"
"o:E198p37302","doirsteken","doir","door"
"o:E198p37501","doirsteken","doir","door"
"o:E198p38302","doorsteken","door","door"
"o:E198p39101","doirsteken","doir","door"
"o:E198p39201","duersteken","duer","door"
"o:E209p33102","doer","doer","door"
"o:E209p36105","doorsteken","door","door"
"o:E209p36901","doersteken","doer","door"
"o:E209p36901","doersteken","doer","door"
"o:E209p36903","doersteken","doer","door"
"o:E209p36903","doersteken","doer","door"
"o:E209p38401","doergaende","doer","door"
"o:E209p38401","doersteken","doer","door"
"o:E209p38401","doersteken","doer","door"
"o:E209p39202","doorgaende","door","door"
"o:E579r37901","duyr","niet gekarteerd","door"
"o:E597r34102","dor","niet gekarteerd","door"
"o:F096p39702","dor","niet gekarteerd","door"
"o:F096p39702","dor","niet gekarteerd","door"
"o:F133p39003","doer","doer","door"
"o:F133p39401","doer","doer","door"
"o:F133p39502","doer","doer","door"
"o:F165p37901","doer","doer","door"
"o:F179p37401","doer","doer","door"
"o:F179p37401","doer","doer","door"
"o:F179p37502","dor","niet gekarteerd","door"
