"oorkondenummer","token","variant","lemma"
"o:E118p39001","acker","akker","akker"
"o:E118p39001","acker","akker","akker"
"o:E118p39201","acker","akker","akker"
"o:E118p39201","acker","akker","akker"
"o:E137p37601","laserusacker","akker","akker"
"o:E167p35804","wandelacker","akker","akker"
"o:E167p35805","wandelacker","akker","akker"
"o:E543r31701","acker","akker","akker"
"o:E565r35301","elfacker","akker","akker"
"o:E579r37901","acker","akker","akker"
"o:E579r38101","acker","akker","akker"
"o:E597r34901","acker","akker","akker"
"o:E668r38201","acker","akker","akker"
"o:E690r38201","stegheacker","akker","akker"
"o:E690r38201","stegheacker","akker","akker"
"o:E690r38201","stegheacker","akker","akker"
"o:E692r38002","stegheacker","akker","akker"
"o:E692r38002","stegheacker","akker","akker"
"o:E727r39902","acker","akker","akker"
"o:F096p39301","acker","akker","akker"
"o:F096p39301","acker","akker","akker"
"o:F096p39301","acker","akker","akker"
"o:F096p39301","acker","akker","akker"
"o:F096p39301","acker","akker","akker"
"o:F096p39301","acker","akker","akker"
"o:F133p39902","acker","akker","akker"
"o:F133p39902","acker","akker","akker"
"o:F133p39902","colcackers","akker","akker"
"o:F133p39902","colcackers","akker","akker"
"o:F179p36401","vieracker","akker","akker"
"o:F575r37202","acker","akker","akker"
"o:F590r39801","acker","akker","akker"
"o:F590r39801","ackeren","akker","akker"
"o:F596r39501","acker","akker","akker"
"o:F596r39501","acker","akker","akker"
"o:F679r35101","vyracker","akker","akker"
"o:F679r35101","vyracker","akker","akker"
"o:F679r37301","hesselsacker","akker","akker"
"o:F679r37301","hesselscolcacker","akker","akker"
"o:F679r37401","vierackeren","akker","akker"
"o:F679r37402","vijrackeren","akker","akker"
"o:G234p39801","acker","akker","akker"
"o:G234p40001","acker","akker","akker"
"o:G234p40001","dorenacker","akker","akker"
"o:G507r35701","acker","akker","akker"
"o:G507r35701","veneacker","akker","akker"
"o:H036p34201","edenhackere","akker","akker"
"o:H036p34201","edenhackere","akker","akker"
"o:H036p36202","westackere","akker","akker"
"o:H036p36202","westackere","akker","akker"
"o:H036p38102","pitackers","akker","akker"
"o:H069p35401","pudebroukeracker","akker","akker"
"o:H536r35301","aertheemacker","akker","akker"
"o:H536r35301","beuerhoutacker","akker","akker"
"o:H536r35301","veltacker","akker","akker"
"o:H536r35302","aercheemacker","akker","akker"
"o:H536r35302","veltacker","akker","akker"
"o:H536r35601","pudebrouckeracker","akker","akker"
"o:I154p35201","acker","akker","akker"
"o:I154p36001","acker","akker","akker"
"o:I178p34901","weestachker","akker","akker"
"o:I218p33501","houtackere","akker","akker"
"o:I741r36001","langhhackere","akker","akker"
"o:I741r36001","langhhackere","akker","akker"
"o:K094p34501","oueracker","akker","akker"
"o:K135p38601","westacker","akker","akker"
"o:K135p38601","westackers","akker","akker"
"o:K160p36502","vespacker","akker","akker"
"o:K160p36602","vespacker","akker","akker"
"o:K161p38801","eckere","ekker","akker"
"o:K168p36801","distelecker","ekker","akker"
"o:K168p38101","distelecker","ekker","akker"
"o:K174p38601","ackere","akker","akker"
"o:K187p39601","scadecker","ekker","akker"
"o:K187p39601","scadecker","ekker","akker"
"o:K207p32801","acker","akker","akker"
"o:K220p34402","huysecker","ekker","akker"
"o:K220p34402","kercecker","ekker","akker"
"o:K220p35101","daelecker","ekker","akker"
"o:K220p35201","heseecker","ekker","akker"
"o:K220p35602","eckere","ekker","akker"
"o:K220p35602","eckere","ekker","akker"
"o:K220p35602","eyndeeckere","ekker","akker"
"o:K220p35602","nyeskenseckere","ekker","akker"
"o:K220p35602","nyeskenseckere","ekker","akker"
"o:K641r39701","acker","akker","akker"
"o:K660r34901","molenacker","akker","akker"
"o:K660r37901","brandacker","akker","akker"
"o:K660r37901","brandacker","akker","akker"
"o:K660r37901","langacker","akker","akker"
"o:K660r37901","woddenacker","akker","akker"
"o:K660r38302","acker","akker","akker"
"o:K685r37401","heesacker","akker","akker"
"o:K685r37401","heesacker","akker","akker"
"o:K685r37402","heesacker","akker","akker"
"o:K685r37402","heesacker","akker","akker"
"o:K685r38601","heesacker","akker","akker"
"o:K685r39201","heesacker","akker","akker"
"o:K685r39901","ackeren","akker","akker"
"o:K685r39901","ackeren","akker","akker"
"o:K687r35101","staedecker","ekker","akker"
"o:K687r35201","staedecker","ekker","akker"
"o:K687r35201","staedecker","ekker","akker"
"o:K687r35202","staedecker","ekker","akker"
"o:K687r35202","staedecker","ekker","akker"
"o:K715r35002","valacker","akker","akker"
"o:K715r35002","valacker","akker","akker"
"o:K718r36501","nederecker","ekker","akker"
"o:K720r34903","eckeren","ekker","akker"
"o:K720r35201","hagheecker","ekker","akker"
"o:K720r35502","scadewikerecker","ekker","akker"
"o:K720r37102","eckeren","ekker","akker"
"o:K720r37802","machghielsecker","akker","akker"
"o:K720r37802","ecker","ekker","akker"
"o:K720r37802","machghielsecker","ekker","akker"
"o:K720r37802","rijtecker","ekker","akker"
"o:K720r37802","swertenecker","ekker","akker"
"o:K720r39904","boschacker","akker","akker"
"o:K720r39905","acker","akker","akker"
"o:K720r39905","acker","akker","akker"
"o:K720r39905","acker","akker","akker"
"o:K720r39905","acker","akker","akker"
"o:K720r39905","gherstacker","akker","akker"
"o:K720r39905","portenackerken","akker","akker"
"o:K778r34601","ecker","ekker","akker"
"o:K778r34601","ecker","ekker","akker"
"o:K778r34601","ecker","ekker","akker"
"o:K778r34601","ecker","ekker","akker"
"o:K778r34601","middeecker","ekker","akker"
"o:K809r36201","eckere","ekker","akker"
"o:K809r36201","eckere","ekker","akker"
"o:K837r37701","bruggheacker","akker","akker"
"o:L095p33601","langheecker","ekker","akker"
"o:L099p36701","westeracker","akker","akker"
"o:L159p39102","laeracker","akker","akker"
"o:L188p36901","werdacker","akker","akker"
"o:L200p38501","meerecker","ekker","akker"
"o:L224p36601","ecker","ekker","akker"
"o:L224p36601","ecker","ekker","akker"
"o:L224p36601","ecker","ekker","akker"
"o:L228p37701","stadeacker","akker","akker"
"o:L235p34801","ecker","ekker","akker"
"o:L235p34801","ecker","ekker","akker"
"o:L235p34801","ecker","ekker","akker"
"o:L237p32902","perrecker","ekker","akker"
"o:L237p36802","ecker","ekker","akker"
"o:L237p36802","ecker","ekker","akker"
"o:L237p36802","ecker","ekker","akker"
"o:L237p36901","rodeecker","ekker","akker"
"o:L237p37501","poelecker","ekker","akker"
"o:L237p38901","ecker","ekker","akker"
"o:L237p38901","lijnecker","ekker","akker"
"o:L502r39401","acker","akker","akker"
"o:L724r34201","eckerlant","ekker","akker"
"o:L724r34202","ecker","ekker","akker"
"o:L724r34202","stekelsecker","ekker","akker"
"o:L724r34501","bekeecker","ekker","akker"
"o:L724r34501","hogheecker","ekker","akker"
"o:L724r35401","eckerlant","ekker","akker"
"o:L724r37102","scadeecker","ekker","akker"
"o:L724r39601","acker","akker","akker"
"o:L728r34301","ecker","ekker","akker"
"o:L764r40001","haghenecker","ekker","akker"
"o:L872r38501","artackers","akker","akker"
"o:L872r38801","artacker","akker","akker"
"o:N141p34601","ackre","akker","akker"
"o:N141p34602","ackre","akker","akker"
"o:N141p34603","ackre","akker","akker"
"o:N141p34604","ackre","akker","akker"
"o:N141p36703","ackere","akker","akker"
"o:N141p36801","ackere","akker","akker"
"o:N141p36802","ackere","akker","akker"
"o:N141p36802","ackere","akker","akker"
"o:N141p37401","ackere","akker","akker"
"o:N141p37402","ackere","akker","akker"
"o:O117p34801","acker","akker","akker"
"o:O617r34801","acker","akker","akker"
"o:O617r34801","lantackere","akker","akker"
"o:P057p37901","gheackert","akker","akker"
"o:P057p38401","ackeren","akker","akker"
"o:P057p38401","gheackert","akker","akker"
"o:P057p39301","ackerlants","akker","akker"
"o:P176p38301","ackerens","akker","akker"
"o:P184p39901","ackerlants","akker","akker"
"o:P196p38001","achkers","akker","akker"
"o:P197p38001","ackers","akker","akker"
"o:P197p38501","ackerslants","akker","akker"
"o:P225p39901","ackerenslants","akker","akker"
"o:P225p39901","ackerenslants","akker","akker"
"o:P557r38101","gheackert","akker","akker"
"o:P557r38101","gheackert","akker","akker"
"o:P576r37601","ackere","akker","akker"
"o:P576r37601","ackere","akker","akker"
"o:Q013p37501","acker","akker","akker"
"o:Q020p39001","ackerlant","akker","akker"
"o:Q077p39901","ackerlande","akker","akker"
"o:Q162p39802","ackers","akker","akker"
