"oorkondenummer","token","variant","lemma"
"o:A008p40001","daerof","of","af2"
"o:A008p40001","of","of","af2"
"o:C108p37201","daeraf","af","af2"
"o:C575r39601","daraf","af","af2"
"o:C608r38201","of","of","af2"
"o:C613r39901","of","of","af2"
"o:D002p31201","of","of","af2"
"o:D002p32301","daerof","of","af2"
"o:D002p32401","of","of","af2"
"o:D002p32601","watterof","of","af2"
"o:D002p34001","hierof","of","af2"
"o:D002p34501","of","of","af2"
"o:D002p34803","droue","ave","af2"
"o:D002p35201","daerof","of","af2"
"o:D002p39701","daerof","of","af2"
"o:D002p40002","daerof","of","af2"
"o:D005p38401","daerof","of","af2"
"o:D005p38401","daerof","of","af2"
"o:D005p38401","daerof","of","af2"
"o:D005p40001","hierof","of","af2"
"o:D006p37001","daerof","of","af2"
"o:D502r37401","daerof","of","af2"
"o:D502r37401","of","of","af2"
"o:D505r31601","of","of","af2"
"o:E012p39801","daerof","of","af2"
"o:E012p39801","of","of","af2"
"o:E012p39801","of","of","af2"
"o:E012p39801","of","of","af2"
"o:E012p39801","of","of","af2"
"o:E043p30301","of","of","af2"
"o:E043p36201","daerof","of","af2"
"o:E043p36301","daerof","of","af2"
"o:E058p36001","daerof","of","af2"
"o:E058p37301","daerof","of","af2"
"o:E058p38401","of","of","af2"
"o:E058p38802","daerof","of","af2"
"o:E058p39301","daerof","of","af2"
"o:E058p39301","of","of","af2"
"o:E058p39302","daerof","of","af2"
"o:E058p39801","daerof","of","af2"
"o:E058p39801","daerof","of","af2"
"o:E058p39801","daerof","of","af2"
"o:E058p39801","of","of","af2"
"o:E058p39802","daerof","of","af2"
"o:E058p39802","of","of","af2"
"o:E068p39701","daerof","of","af2"
"o:E097p33001","of","of","af2"
"o:E097p37002","of","of","af2"
"o:E097p37002","of","of","af2"
"o:E097p37901","daerof","of","af2"
"o:E097p38001","of","of","af2"
"o:E097p38001","of","of","af2"
"o:E097p38101","daerof","of","af2"
"o:E097p38101","daerof","of","af2"
"o:E097p38101","daerof","of","af2"
"o:E097p38202","daerof","of","af2"
"o:E097p38501","daerof","of","af2"
"o:E097p40001","daerof","of","af2"
"o:E097p40001","of","of","af2"
"o:E097p40001","of","of","af2"
"o:E109p36002","daerof","of","af2"
"o:E109p36002","daerof","of","af2"
"o:E109p36101","daerof","of","af2"
"o:E109p37101","daerof","of","af2"
"o:E109p37102","daerof","of","af2"
"o:E109p37501","daerof","of","af2"
"o:E109p37501","daerof","of","af2"
"o:E109p38302","daerof","of","af2"
"o:E109p38403","of","of","af2"
"o:E109p38404","of","of","af2"
"o:E109p38502","daerof","of","af2"
"o:E109p38503","of","of","af2"
"o:E109p38605","of","of","af2"
"o:E109p38607","daerof","of","af2"
"o:E109p38607","daerof","of","af2"
"o:E109p38704","of","of","af2"
"o:E109p38801","daerof","of","af2"
"o:E109p38801","of","of","af2"
"o:E109p38901","of","of","af2"
"o:E109p38902","daerof","of","af2"
"o:E109p38905","of","of","af2"
"o:E109p38905","waerof","of","af2"
"o:E109p38908","daerof","of","af2"
"o:E109p39001","daerof","of","af2"
"o:E109p39101","of","of","af2"
"o:E109p39201","of","of","af2"
"o:E109p39204","daerof","of","af2"
"o:E109p39204","daerof","of","af2"
"o:E109p39401","of","of","af2"
"o:E109p39403","of","of","af2"
"o:E109p39405","of","of","af2"
"o:E109p39503","of","of","af2"
"o:E109p39503","of","of","af2"
"o:E109p39602","dairaf","af","af2"
"o:E109p39603","af","af","af2"
"o:E109p39603","of","of","af2"
"o:E109p39701","af","af","af2"
"o:E109p39701","dairaf","af","af2"
"o:E109p39701","dairaf","af","af2"
"o:E109p39702","dairaf","af","af2"
"o:E109p39703","af","af","af2"
"o:E109p39802","daerof","of","af2"
"o:E111p38901","of","of","af2"
"o:E167p32201","of","of","af2"
"o:E167p32701","af","af","af2"
"o:E167p33502","of","of","af2"
"o:E167p33502","of","of","af2"
"o:E167p33701","daerof","of","af2"
"o:E167p33901","of","of","af2"
"o:E167p34203","of","of","af2"
"o:E167p34401","of","of","af2"
"o:E167p34601","of","of","af2"
"o:E167p34604","of","of","af2"
"o:E167p35804","hierof","of","af2"
"o:E167p35805","of","of","af2"
"o:E167p35810","of","of","af2"
"o:E167p36303","hierof","of","af2"
"o:E167p37401","hierof","of","af2"
"o:E167p37701","hierof","of","af2"
"o:E167p37901","hierof","of","af2"
"o:E167p37901","hierof","of","af2"
"o:E167p37902","of","of","af2"
"o:E167p38202","hierof","of","af2"
"o:E167p38301","hierof","of","af2"
"o:E167p38302","hierof","of","af2"
"o:E167p38804","hierof","of","af2"
"o:E167p38805","aldaerof","of","af2"
"o:E167p38805","daerof","of","af2"
"o:E167p38805","of","of","af2"
"o:E167p38901","of","of","af2"
"o:E167p39104","hierof","of","af2"
"o:E167p39201","hierof","of","af2"
"o:E167p39202","hierof","of","af2"
"o:E167p39203","hierof","of","af2"
"o:E167p39301","hierof","of","af2"
"o:E167p39302","daerof","of","af2"
"o:E167p39302","of","of","af2"
"o:E167p39401","hierof","of","af2"
"o:E167p39501","hierof","of","af2"
"o:E167p39601","daeraf","af","af2"
"o:E167p39902","hierof","of","af2"
"o:E167p40001","hierof","of","af2"
"o:E168p39401","daerof","of","af2"
"o:E191p39101","daerof","of","af2"
"o:E192p33301","daerof","of","af2"
"o:E192p33602","daerof","of","af2"
"o:E192p34302","of","of","af2"
"o:E192p34302","of","of","af2"
"o:E192p34401","of","of","af2"
"o:E192p34901","daerof","of","af2"
"o:E192p34901","daerof","of","af2"
"o:E192p34901","of","of","af2"
"o:E192p35001","daeraf","af","af2"
"o:E192p35101","of","of","af2"
"o:E192p35401","daerof","of","af2"
"o:E192p35401","daerof","of","af2"
"o:E192p35401","of","of","af2"
"o:E192p35501","daerof","of","af2"
"o:E192p35501","daerof","of","af2"
"o:E192p35501","daerof","of","af2"
"o:E192p35501","daerof","of","af2"
"o:E192p35701","daerof","of","af2"
"o:E192p35802","daerof","of","af2"
"o:E192p35802","of","of","af2"
"o:E192p35901","daerof","of","af2"
"o:E192p36001","daerof","of","af2"
"o:E192p36401","daerof","of","af2"
"o:E192p36501","daerof","of","af2"
"o:E192p36602","daerof","of","af2"
"o:E192p36603","of","of","af2"
"o:E192p37001","of","of","af2"
"o:E192p37002","daerof","of","af2"
"o:E192p37801","daerof","of","af2"
"o:E192p37802","of","of","af2"
"o:E192p37803","daerof","of","af2"
"o:E192p37803","daerof","of","af2"
"o:E192p37803","daerof","of","af2"
"o:E192p37803","of","of","af2"
"o:E192p37803","of","of","af2"
"o:E192p37803","of","of","af2"
"o:E192p37803","of","of","af2"
"o:E192p38301","daerof","of","af2"
"o:E192p38302","daerof","of","af2"
"o:E192p39102","of","of","af2"
"o:E192p39102","of","of","af2"
"o:E192p39103","daerof","of","af2"
"o:E192p39103","daerof","of","af2"
