"oorkondenummer","token","variant","lemma"
"o:C108p36501","soene","zoene","zoon"
"o:C108p37001","sone","zone","zoon"
"o:C108p37201","sone","zone","zoon"
"o:C108p37201","sone","zone","zoon"
"o:C108p37201","sone","zone","zoon"
"o:C108p37201","sone","zone","zoon"
"o:C108p37802","sone","zone","zoon"
"o:C108p37802","sone","zone","zoon"
"o:C108p37802","sone","zone","zoon"
"o:C108p38602","zone","zone","zoon"
"o:C108p38603","zone","zone","zoon"
"o:C108p38701","zone","zone","zoon"
"o:C108p38801","zone","zone","zoon"
"o:C108p38802","zone","zone","zoon"
"o:C108p38901","zone","zone","zoon"
"o:C108p38901","zone","zone","zoon"
"o:C108p38902","zone","zone","zoon"
"o:C108p38903","zone","zone","zoon"
"o:C108p39101","zone","zone","zoon"
"o:C108p39302","zone","zone","zoon"
"o:C108p39401","zone","zone","zoon"
"o:C108p39501","zone","zone","zoon"
"o:C108p39502","zone","zone","zoon"
"o:C108p39701","zone","zone","zoon"
"o:C608r38201","sone","zone","zoon"
"o:C608r39101","zone","zone","zoon"
"o:C608r39101","zone","zone","zoon"
"o:C608r39101","zone","zone","zoon"
"o:C608r39101","zone","zone","zoon"
"o:C608r39101","zone","zone","zoon"
"o:C608r39101","zone","zone","zoon"
"o:C608r39101","zone","zone","zoon"
"o:C608r39101","zone","zone","zoon"
"o:C608r39101","zone","zone","zoon"
"o:C608r39801","zone","zone","zoon"
"o:C608r39901","zone","zone","zoon"
"o:C608r39901","zone","zone","zoon"
"o:C613r39601","zoene","zoene","zoon"
"o:C647r31301","sone","zone","zoon"
"o:C647r31301","sone","zone","zoon"
"o:C690r39101","zone","zone","zoon"
"o:C690r39101","zone","zone","zoon"
"o:C690r39101","zone","zone","zoon"
"o:D002p31201","sone","zone","zoon"
"o:D002p31201","zone","zone","zoon"
"o:D002p32201","zone","zone","zoon"
"o:D002p32201","zone","zone","zoon"
"o:D002p32202","zone","zone","zoon"
"o:D002p32202","zone","zone","zoon"
"o:D002p32202","zone","zone","zoon"
"o:D002p32202","zone","zone","zoon"
"o:D002p32202","zone","zone","zoon"
"o:D002p32301","sone","zone","zoon"
"o:D002p32301","zone","zone","zoon"
"o:D002p32301","zone","zone","zoon"
"o:D002p32301","zone","zone","zoon"
"o:D002p32501","zone","zone","zoon"
"o:D002p34001","zone","zone","zoon"
"o:D002p35302","zone","zone","zoon"
"o:D002p35302","zone","zone","zoon"
"o:E026p36501","sone","zone","zoon"
"o:E026p36501","sone","zone","zoon"
"o:E026p36501","sone","zone","zoon"
"o:E026p36501","zone","zone","zoon"
"o:E043p30401","sone","zone","zoon"
"o:E043p30401","zone","zone","zoon"
"o:E043p30401","zone","zone","zoon"
"o:E043p30401","zone","zone","zoon"
"o:E043p33301","sone","zone","zoon"
"o:E043p33301","sone","zone","zoon"
"o:E043p33601","sone","zone","zoon"
"o:E043p33601","zone","zone","zoon"
"o:E045p35501","sone","zone","zoon"
"o:E045p35501","sone","zone","zoon"
"o:E045p35501","sone","zone","zoon"
"o:E058p36001","sone","zone","zoon"
"o:E058p36001","sone","zone","zoon"
"o:E058p36001","sone","zone","zoon"
"o:E058p36001","sone","zone","zoon"
"o:E058p36001","sone","zone","zoon"
"o:E097p31601","zoene","zoene","zoon"
"o:E097p31601","zoene","zoene","zoon"
"o:E097p31601","zone","zone","zoon"
"o:E097p32001","zoene","zoene","zoon"
"o:E097p32001","zoene","zoene","zoon"
"o:E097p33001","zone","zone","zoon"
"o:E097p33001","zone","zone","zoon"
"o:E097p33001","zone","zone","zoon"
"o:E097p38002","zone","zone","zoon"
"o:E167p32301","zoene","zoene","zoon"
"o:E167p33501","sone","zone","zoon"
"o:E167p33501","sone","zone","zoon"
"o:E167p33501","sone","zone","zoon"
"o:E167p33501","sone","zone","zoon"
"o:E167p33501","sone","zone","zoon"
"o:E167p33501","sone","zone","zoon"
"o:E167p33502","sone","zone","zoon"
"o:E167p33502","sone","zone","zoon"
"o:E167p33502","sone","zone","zoon"
"o:E167p33502","sone","zone","zoon"
"o:E167p33502","sone","zone","zoon"
"o:E167p33601","sone","zone","zoon"
"o:E167p33602","zone","zone","zoon"
"o:E167p33602","zone","zone","zoon"
"o:E167p33602","zone","zone","zoon"
"o:E167p33801","sone","zone","zoon"
"o:E167p33901","sone","zone","zoon"
"o:E167p33901","sone","zone","zoon"
"o:E167p33901","sone","zone","zoon"
"o:E167p33901","sone","zone","zoon"
"o:E167p33902","sone","zone","zoon"
"o:E167p33902","sone","zone","zoon"
"o:E167p33902","sone","zone","zoon"
"o:E167p34203","sone","zone","zoon"
"o:E167p34203","sone","zone","zoon"
"o:E167p34203","sone","zone","zoon"
"o:E167p34203","sone","zone","zoon"
"o:E167p34301","sone","zone","zoon"
"o:E167p34301","sone","zone","zoon"
"o:E167p34302","sone","zone","zoon"
"o:E167p34401","sone","zone","zoon"
"o:E167p34401","sone","zone","zoon"
"o:E167p34402","sone","zone","zoon"
"o:E167p34402","sone","zone","zoon"
"o:E167p34402","sone","zone","zoon"
"o:E167p34403","sone","zone","zoon"
"o:E167p34403","sone","zone","zoon"
"o:E167p34404","sone","zone","zoon"
"o:E167p34404","sone","zone","zoon"
"o:E167p34404","sone","zone","zoon"
"o:E167p34404","sone","zone","zoon"
"o:E167p34405","sone","zone","zoon"
"o:E167p34405","sone","zone","zoon"
"o:E167p34405","sone","zone","zoon"
"o:E167p34502","sone","zone","zoon"
"o:E167p34601","sone","zone","zoon"
"o:E167p34601","sone","zone","zoon"
"o:E167p34601","sone","zone","zoon"
"o:E167p34602","sone","zone","zoon"
"o:E167p34602","sone","zone","zoon"
"o:E167p34602","sone","zone","zoon"
"o:E167p34602","zone","zone","zoon"
"o:E167p34603","sone","zone","zoon"
"o:E167p34603","sone","zone","zoon"
"o:E167p34604","sone","zone","zoon"
"o:E167p34604","sone","zone","zoon"
"o:E167p34604","sone","zone","zoon"
"o:E167p34804","sone","zone","zoon"
"o:E167p34804","sone","zone","zoon"
"o:E167p34804","sone","zone","zoon"
"o:E167p34804","sone","zone","zoon"
"o:E167p34805","sone","zone","zoon"
"o:E167p34805","sone","zone","zoon"
"o:E167p34805","sone","zone","zoon"
"o:E167p34805","sone","zone","zoon"
"o:E167p34902","sone","zone","zoon"
"o:E167p34902","sone","zone","zoon"
"o:E167p34904","sone","zone","zoon"
"o:E167p34904","sone","zone","zoon"
"o:E167p34905","sone","zone","zoon"
"o:E167p35301","sone","zone","zoon"
"o:E167p35301","sone","zone","zoon"
"o:E167p35302","sone","zone","zoon"
"o:E167p35302","sone","zone","zoon"
"o:E167p35302","sone","zone","zoon"
"o:E167p35302","sone","zone","zoon"
"o:E167p35302","sone","zone","zoon"
"o:E167p35303","sone","zone","zoon"
"o:E167p35303","sone","zone","zoon"
"o:E167p35303","sone","zone","zoon"
"o:E167p35805","sone","zone","zoon"
"o:E167p36001","zone","zone","zoon"
"o:E167p36303","sone","zone","zoon"
"o:E167p38901","zone","zone","zoon"
"o:E168p38101","sone","zone","zoon"
"o:E168p38101","sone","zone","zoon"
"o:E192p30601","sone","zone","zoon"
"o:E192p30601","sone","zone","zoon"
"o:E192p30601","sone","zone","zoon"
"o:E192p30601","sone","zone","zoon"
"o:E192p30701","sone","zone","zoon"
"o:E192p30701","sone","zone","zoon"
"o:E192p30701","sone","zone","zoon"
"o:E192p31801","sone","zone","zoon"
"o:E192p31801","sone","zone","zoon"
"o:E192p31801","sone","zone","zoon"
"o:E192p32401","sone","zone","zoon"
