"oorkondenummer","token","variant","lemma"
"o:C108p36501","hant","hand","hand(en)"
"o:C108p37003","enigherhande","hand","hand(en)"
"o:C108p37003","yenigherhande","hand","hand(en)"
"o:C108p37201","hand","hand","hand(en)"
"o:C108p39001","handen","hand","hand(en)"
"o:C575r39601","hand","hand","hand(en)"
"o:C580r39701","jenigherhande","hand","hand(en)"
"o:C608r35501","jenigherhande","hand","hand(en)"
"o:C608r38801","enegherhande","hand","hand(en)"
"o:C608r38901","hand","hand","hand(en)"
"o:C608r39101","hand","hand","hand(en)"
"o:C608r39901","hand","hand","hand(en)"
"o:C647r38101","enigherhande","hand","hand(en)"
"o:C647r38101","enigherhande","hand","hand(en)"
"o:D002p31201","handen","hand","hand(en)"
"o:D005p38401","hande","hand","hand(en)"
"o:D005p38401","handen","hand","hand(en)"
"o:E043p33601","hant","hand","hand(en)"
"o:E043p33601","hantfeste","hand","hand(en)"
"o:E043p36301","hant","hand","hand(en)"
"o:E043p36301","hantvesten","hand","hand(en)"
"o:E043p39501","hantveste","hand","hand(en)"
"o:E043p39501","hantvesten","hand","hand(en)"
"o:E045p35501","hant","hand","hand(en)"
"o:E045p35501","hantvesten","hand","hand(en)"
"o:E045p39401","hantwerc","hand","hand(en)"
"o:E058p36001","hant","hand","hand(en)"
"o:E058p39201","handen","hand","hand(en)"
"o:E097p34702","hant","hand","hand(en)"
"o:E097p37002","hand","hand","hand(en)"
"o:E097p37501","hant","hand","hand(en)"
"o:E097p38101","alrehande","hand","hand(en)"
"o:E097p38102","hand","hand","hand(en)"
"o:E097p38301","hant","hand","hand(en)"
"o:E097p39001","hant","hand","hand(en)"
"o:E097p39601","hant","hand","hand(en)"
"o:E097p39601","hant","hand","hand(en)"
"o:E097p39901","hant","hand","hand(en)"
"o:E097p39901","hant","hand","hand(en)"
"o:E109p36101","hant","hand","hand(en)"
"o:E109p37801","eenigherhande","hand","hand(en)"
"o:E109p38101","hant","hand","hand(en)"
"o:E109p38102","hant","hand","hand(en)"
"o:E109p38201","eenigherhande","hand","hand(en)"
"o:E109p38303","eenigherhande","hand","hand(en)"
