"oorkondenummer","token","variant","lemma"
"o:C108p37402","steenhuus","steen","steen"
"o:C108p37402","steenhuus","steen","steen"
"o:C108p37402","steenhuze","steen","steen"
"o:C108p37403","steenhues","steen","steen"
"o:C108p37403","steenhues","steen","steen"
"o:C108p37403","steenhues","steen","steen"
"o:C108p37403","steenhues","steen","steen"
"o:C108p37403","steenhues","steen","steen"
"o:C108p37403","steenhues","steen","steen"
"o:C108p37403","steenhuse","steen","steen"
"o:C108p37802","steenhuus","steen","steen"
"o:C108p37802","steenhuus","steen","steen"
"o:C108p37802","steenhuus","steen","steen"
"o:C108p37802","steenhuze","steen","steen"
"o:C108p37802","steenhuze","steen","steen"
"o:C108p38501","steenhuus","steen","steen"
"o:C108p38501","steenhuze","steen","steen"
"o:C108p38501","steenhuze","steen","steen"
"o:C108p38601","steenhuees","steen","steen"
"o:C108p38601","steenhues","steen","steen"
"o:C108p38601","steenhues","steen","steen"
"o:C108p38601","steenhues","steen","steen"
"o:C108p38603","steenhues","steen","steen"
"o:C108p38603","steenhues","steen","steen"
"o:C108p38603","steenhues","steen","steen"
"o:C108p38604","steenhues","steen","steen"
"o:C108p38604","steenhues","steen","steen"
"o:C108p38604","steenhues","steen","steen"
"o:C108p38801","steenhues","steen","steen"
"o:C108p38801","steenhues","steen","steen"
"o:C108p38802","steenhues","steen","steen"
"o:C108p38901","steenhues","steen","steen"
"o:C108p38901","steenhues","steen","steen"
"o:C108p38901","steenhues","steen","steen"
"o:C108p38901","steenhues","steen","steen"
"o:C108p38901","steenhues","steen","steen"
"o:C108p38902","steenhues","steen","steen"
"o:C108p38902","steenhues","steen","steen"
"o:C108p38902","steenhues","steen","steen"
"o:C108p38902","steenhues","steen","steen"
"o:C108p38902","steenhues","steen","steen"
"o:C108p38902","steenhues","steen","steen"
"o:C108p38902","steenhues","steen","steen"
"o:C108p39301","steenhues","steen","steen"
"o:C108p39502","steenhues","steen","steen"
"o:C108p39502","steenhues","steen","steen"
"o:C108p39502","steenhues","steen","steen"
"o:C108p39602","steenhues","steen","steen"
"o:C108p39701","steenhues","steen","steen"
"o:C108p39701","steenhues","steen","steen"
"o:C108p39701","steenhues","steen","steen"
"o:C108p39903","steenhues","steen","steen"
"o:C108p39903","steenhues","steen","steen"
"o:C108p39903","steenhues","steen","steen"
"o:C108p39904","steenhues","steen","steen"
"o:C108p39904","steenhues","steen","steen"
"o:C108p39904","steenhues","steen","steen"
"o:D002p34801","steenbrecghe","steen","steen"
"o:D005p39502","stienwerpers","stien","steen"
"o:D005p39601","stienaerts","stien","steen"
"o:E058p36001","roedenstien","stien","steen"
"o:E058p39302","stain","niet gekarteerd","steen"
"o:E109p39006","steen","steen","steen"
"o:E109p39405","steenhuze","steen","steen"
"o:E167p32701","steenbregghe","steen","steen"
"o:E167p34603","stienberghen","stien","steen"
"o:E192p33301","steenhuse","steen","steen"
"o:E192p33301","windelsteen","steen","steen"
"o:E192p35401","steenhuys","steen","steen"
"o:E192p37501","steenweghe","steen","steen"
"o:E192p37501","steenweghe","steen","steen"
"o:E192p39401","scoersteen","steen","steen"
"o:E192p39401","scoersteen","steen","steen"
"o:E192p39702","steenwech","steen","steen"
"o:E198p37001","stien","stien","steen"
"o:E198p40001","steen","steen","steen"
"o:E727r39901","steenwech","steen","steen"
"o:E727r39902","steenwech","steen","steen"
"o:F090p38802","steenhuus","steen","steen"
"o:F090p39501","steendijck","steen","steen"
"o:F090p39701","steenmesseler","steen","steen"
"o:F096p33501","steenhus","steen","steen"
"o:F096p36503","steenhuis","steen","steen"
"o:F096p36902","steenhus","steen","steen"
"o:F096p37401","steenmesseler","steen","steen"
"o:F096p37401","steenmesseler","steen","steen"
"o:F096p37501","steenhues","steen","steen"
"o:F108p36901","steenhuys","steen","steen"
"o:F165p37701","steenhuse","steen","steen"
"o:F179p34801","stienbicker","stien","steen"
