"oorkondenummer","token","variant","lemma"
"o:H536r37401","vrilaet","laet","laat"
"o:H536r37401","vrilaet","laet","laat"
"o:H536r37402","vrylaet","laet","laat"
"o:I222p33701","laet","laet","laat"
"o:I222p33701","laet","laet","laat"
"o:I759r37101","laet","laet","laat"
"o:K285p35001","nulaet","laet","laat"
"o:K285p35601","laet","laet","laat"
"o:K285p36701","laet","laet","laat"
"o:K285p36701","medelaet","laet","laat"
"o:K325a35801","laet","laet","laat"
"o:K325a37601","laet","laet","laat"
"o:K325a38701","laet","laet","laat"
"o:K325a39001","laet","laet","laat"
"o:K325a39101","laet","laet","laat"
"o:K358p34901","laet","laet","laat"
"o:K685r38501","laet","laet","laat"
"o:K685r38501","laet","laet","laat"
"o:K685r38501","laet","laet","laat"
"o:K685r38501","laet","laet","laat"
"o:K685r38501","laet","laet","laat"
"o:K793r36404","laet","laet","laat"
"o:K809r32301","laet","laet","laat"
"o:L207p38601","laet","laet","laat"
"o:L207p38601","laet","laet","laat"
"o:L207p38601","laets","laet","laat"
"o:L207p38602","laet","laet","laat"
"o:L207p38602","laet","laet","laat"
"o:L207p38602","laets","laet","laat"
"o:L207p38603","laet","laet","laat"
"o:L207p38603","laets","laet","laat"
"o:L237p39101","laet","laet","laat"
"o:L237p39101","laetscap","laet","laat"
"o:L724r39301","laet","laet","laat"
"o:L872r38801","laet","laet","laat"
"o:L872r38801","laet","laet","laat"
"o:L872r38801","laet","laet","laat"
"o:L872r39701","laet","laet","laat"
"o:O098p31601","laet","laet","laat"
"o:O209p34401","laet","laet","laat"
"o:O216p34401","laet","laet","laat"
"o:O216p34402","laet","laet","laat"
"o:O228p34404","laet","laet","laat"
"o:O228p34404","laet","laet","laat"
"o:O652r33401","laet","laet","laat"
"o:O652r34201","laet","laet","laat"
"o:O652r34201","laet","laet","laat"
"o:O652r36402","laet","laet","laat"
"o:O676r31102","laet","laet","laat"
"o:O676r31102","laet","laet","laat"
"o:O750r31101","laet","laet","laat"
"o:O750r31101","laet","laet","laat"
"o:P065p32102","laet","laet","laat"
"o:P065p32102","laet","laet","laat"
"o:P065p32102","laet","laet","laat"
"o:P065p32102","laet","laet","laat"
"o:P197p38001","laethoef","laet","laat"
"o:P197p38001","laets","laet","laat"
"o:P197p38001","medelaet","laet","laat"
"o:P197p38501","laethof","laet","laat"
"o:P565r31101","laet","laet","laat"
"o:P565r31101","laet","laet","laat"
"o:P678r38601","laetguede","laet","laat"
"o:P678r38601","laetguede","laet","laat"
"o:P678r38601","laetguyde","laet","laat"
"o:P678r38601","laetguyde","laet","laat"
"o:P678r38601","laetguyt","laet","laat"
"o:P678r38601","laetguyt","laet","laat"
"o:P678r39901","laethof","laet","laat"
"o:Q013p37501","loetguet","loet","laat"
"o:Q155a36101","loetguyt","loet","laat"
"o:Q158a39601","laet","laet","laat"
"o:Q158a39601","laet","laet","laat"
"o:Q158a39701","laet","laet","laat"
"o:Q158a39701","laet","laet","laat"
"o:Q158a39701","laet","laet","laat"
"o:Q158a39701","laet","laet","laat"
"o:Q162p39901","loet","loet","laat"
"o:Q162p39901","loet","loet","laat"
"o:Q162p39901","loet","loet","laat"
"o:Q162p39901","loet","loet","laat"
"o:Q162p39901","loet","loet","laat"
"o:Q162p39901","loet","loet","laat"
"o:Q162p39901","loet","loet","laat"
"o:Q162p39901","myeloet","loet","laat"
"o:Q165p38101","laethove","laet","laat"
"o:Q177p39401","loit","loit","laat"
"o:Q177p39401","loyt","loit","laat"
"o:Q177p39401","loyt","loit","laat"
"o:Q177p39401","loyt","loit","laat"
"o:Q177p39401","loyt","loit","laat"
"o:Q595r37501","loetguet","loet","laat"
"o:Q599r38201","loet","loet","laat"
"o:Q599r38201","loetguet","loet","laat"
"o:Q612r38901","laet","laet","laat"
"o:Q612r38901","laet","laet","laat"
"o:Q612r38901","laet","laet","laat"
"o:Q612r38901","laetghuet","laet","laat"
"o:Q612r38901","lait","lait","laat"
"o:Q613r36401","loetguede","loet","laat"
"o:Q613r36401","loetguyts","loet","laat"
"o:Q613r38002","loitguyde","loit","laat"
"o:Q613r38301","laisgude","lait","laat"
"o:Q613r38302","loisgude","loit","laat"
"o:Q656r39202","loet","loet","laat"
"o:Q656r39202","loet","loet","laat"
"o:Q656r39202","loet","loet","laat"
"o:Q656r39202","loet","loet","laat"
"o:Q656r39202","loet","loet","laat"
"o:Q656r39202","loyt","loit","laat"
"o:Q662r39401","loet","loet","laat"
"o:Q662r39401","loit","loit","laat"
"o:Q662r39401","loyt","loit","laat"
"o:Q662r39401","loyt","loit","laat"
"o:Q662r39401","loyt","loit","laat"
