"oorkondenummer","token","variant","lemma"
"o:D002p32301","enroeren","roeren","roeren"
"o:E058p36001","rorende","roren","roeren"
"o:E097p31601","onrorende","roren","roeren"
"o:E097p31601","rorende","roren","roeren"
"o:E097p40001","roerende","roeren","roeren"
"o:E109p39302","ruerende","rueren","roeren"
"o:E167p32201","onroerende","roeren","roeren"
"o:E167p32201","roerende","roeren","roeren"
"o:E167p39302","roeren","roeren","roeren"
"o:E167p39901","roerende","roeren","roeren"
"o:E192p30701","rorende","roren","roeren"
"o:E192p35001","ruerren","rueren","roeren"
"o:E192p37501","roerende","roeren","roeren"
"o:E192p37502","onroerende","roeren","roeren"
"o:E192p37502","roerende","roeren","roeren"
"o:E192p39102","roerende","roeren","roeren"
"o:E198p32201","onroerende","roeren","roeren"
"o:E198p32201","roerende","roeren","roeren"
"o:E209p37402","roeren","roeren","roeren"
"o:E209p37501","roeren","roeren","roeren"
"o:E209p37801","roren","roren","roeren"
"o:E209p38203","roeren","roeren","roeren"
"o:E209p39301","roeren","roeren","roeren"
"o:E209p39304","roeren","roeren","roeren"
"o:E564r36901","roeren","roeren","roeren"
"o:E724r40001","rueren","rueren","roeren"
"o:F085p39601","ruering","rueren","roeren"
"o:F085p39701","ruering","rueren","roeren"
"o:F085p39701","ruerings","rueren","roeren"
"o:F085p39801","ruering","rueren","roeren"
"o:F133p39004","onroerende","roeren","roeren"
"o:F133p39004","onroerende","roeren","roeren"
"o:F133p39004","roerende","roeren","roeren"
"o:F133p39004","roerende","roeren","roeren"
"o:F590r38201","ruerende","rueren","roeren"
"o:F596r37601","ruerende","rueren","roeren"
"o:F598r38801","rorenne","roren","roeren"
"o:F679r35702","onruerrende","rueren","roeren"
"o:F679r35702","ruerrende","rueren","roeren"
"o:F679r37001","ruerende","rueren","roeren"
"o:G528r39701","ruerende","rueren","roeren"
"o:G548r37501","roerende","roeren","roeren"
"o:G574r36301","onruerende","rueren","roeren"
"o:G574r36301","rueren","rueren","roeren"
"o:G574r36301","ruerende","rueren","roeren"
"o:G595r39801","roerene","roeren","roeren"
"o:G673r35701","rorinch","roren","roeren"
"o:G673r36001","roeret","roeren","roeren"
"o:G673r36001","roren","roren","roeren"
"o:G673r36001","rorinc","roren","roeren"
"o:G673r36001","rorinc","roren","roeren"
"o:G673r37801","rorende","roren","roeren"
"o:G697r39401","roerinc","roeren","roeren"
"o:G697r39401","roering","roeren","roeren"
"o:I066p38601","onruerende","rueren","roeren"
"o:I066p38601","ruerende","rueren","roeren"
"o:I565r33701","roerende","roeren","roeren"
"o:I565r36101","onroerende","roeren","roeren"
"o:I565r36101","roerende","roeren","roeren"
"o:I581r38301","onroerende","roeren","roeren"
"o:I581r38301","roerende","roeren","roeren"
"o:I587r31201","onroerende","roeren","roeren"
"o:I587r31201","roerende","roeren","roeren"
"o:I587r31202","onroerende","roeren","roeren"
"o:I587r31202","roerende","roeren","roeren"
"o:I587r37101","roeringhe","roeren","roeren"
"o:K027p38801","ruerende","rueren","roeren"
"o:K027p38802","ruerende","rueren","roeren"
"o:K094p34501","roerende","roeren","roeren"
"o:K094p35507","onroerende","roeren","roeren"
"o:K094p35507","roerende","roeren","roeren"
"o:K094p37401","roerende","roeren","roeren"
"o:K094p38601","roerende","roeren","roeren"
"o:K168p36701","onruerende","rueren","roeren"
"o:K168p36701","ruerende","rueren","roeren"
"o:L001p37901","ruerende","rueren","roeren"
"o:L001p40002","ruerende","rueren","roeren"
"o:L420p39301","roere","roeren","roeren"
"o:N069r36101","roerende","roeren","roeren"
"o:O061p32902","roerende","roeren","roeren"
"o:O061p37202","Ruerende","rueren","roeren"
"o:O069p34301","roren","roren","roeren"
"o:O152p33201","roerende","roeren","roeren"
"o:O152p33201","roerende","roeren","roeren"
"o:O162p35101","rueren","rueren","roeren"
"o:O162p37702","rueren","rueren","roeren"
"o:P048p39001","ruerende","rueren","roeren"
"o:P048p39901","ruerende","rueren","roeren"
"o:P049p39001","ruerende","rueren","roeren"
"o:P065p38801","ruerende","rueren","roeren"
"o:P065p38904","ruerende","rueren","roeren"
"o:P126p35201","ruerende","rueren","roeren"
"o:P678r38601","rore","roren","roeren"
"o:Q013p37501","ruerende","rueren","roeren"
"o:Q156a39801","ruerende","rueren","roeren"
"o:Q595r37501","ruerende","rueren","roeren"
