"oorkondenummer","token","variant","lemma"
"o:C108p37201","hiirboven","boven","boven"
"o:C608r39901","daerenboven","boven","boven"
"o:C690r39101","boven","boven","boven"
"o:C690r39101","hirenboven","boven","boven"
"o:D005p38401","bouen","boven","boven"
"o:E097p31601","bouen","boven","boven"
"o:E097p35601","hierbouen","boven","boven"
"o:E097p38001","daerbouen","boven","boven"
"o:E097p38202","hierenbouen","boven","boven"
"o:E109p38702","hierbouen","boven","boven"
"o:E118p39001","bouen","boven","boven"
"o:E191p39101","bouen","boven","boven"
"o:E192p32401","bouentorp","boven","boven"
"o:E192p34101","darenbouen","boven","boven"
"o:E192p34401","bouencoep","boven","boven"
"o:E192p34403","bouen","boven","boven"
"o:E192p36601","bouen","boven","boven"
"o:E192p37502","bouen","boven","boven"
"o:E192p37502","bouen","boven","boven"
"o:E192p37502","bouen","boven","boven"
"o:E192p38302","bouen","boven","boven"
"o:E192p39302","bouen","boven","boven"
"o:E192p39702","boven","boven","boven"
"o:E193p39701","boven","boven","boven"
"o:E209p37503","boven","boven","boven"
"o:E579r37901","bouen","boven","boven"
"o:E597r39801","dairenbouen","boven","boven"
"o:E685r37101","boven","boven","boven"
"o:E692r37701","bouen","boven","boven"
"o:E692r37901","bouen","boven","boven"
"o:E692r38801","bouen","boven","boven"
"o:E692r38901","bouen","boven","boven"
"o:E692r39301","bouen","boven","boven"
"o:E692r39801","boven","boven","boven"
"o:E692r39802","bouen","boven","boven"
"o:E715r35701","bouen","boven","boven"
"o:E715r38201","boven","boven","boven"
"o:E715r38901","boven","boven","boven"
"o:E723r38301","bouen","boven","boven"
"o:E724r38001","bouen","boven","boven"
"o:E724r40001","bouen","boven","boven"
"o:E725r38001","bouen","boven","boven"
"o:E725r38002","bouen","boven","boven"
"o:E725r38901","bouen","boven","boven"
"o:E727r39901","boven","boven","boven"
"o:E727r39901","boven","boven","boven"
"o:E727r39901","boven","boven","boven"
"o:F089p36801","daerboven","boven","boven"
"o:F089p39301","bouen","boven","boven"
"o:F089p39501","bouen","boven","boven"
"o:F089p39501","bouen","boven","boven"
"o:F095p38601","bouenaen","boven","boven"
"o:F096p34201","boven","boven","boven"
"o:F096p36503","bouenderps","boven","boven"
"o:F096p37801","boven","boven","boven"
"o:F096p39701","bouen","boven","boven"
"o:F096p39703","bouen","boven","boven"
"o:F096p39703","bouen","boven","boven"
"o:F096p39703","bouen","boven","boven"
"o:F096p39703","bouen","boven","boven"
"o:F096p39703","bouen","boven","boven"
"o:F133p37401","bouen","boven","boven"
"o:F133p37401","bouen","boven","boven"
"o:F133p39401","daerenbouen","boven","boven"
"o:F133p39506","bauen","baven","boven"
"o:F133p39507","bauen","baven","boven"
"o:F169p38701","bouen","boven","boven"
"o:F585r39802","bouen","boven","boven"
"o:F590r39201","bouen","boven","boven"
"o:F596r38201","daerenbouen","boven","boven"
"o:F679r34902","bouen","boven","boven"
"o:F679r36303","bauen","baven","boven"
"o:F679r37001","bouen","boven","boven"
"o:F679r37701","boeuenlande","boven","boven"
"o:F704r37601","bauen","baven","boven"
"o:F709r37601","bauen","baven","boven"
"o:G197p39301","bouekeerk","boven","boven"
"o:H036p37301","bouen","boven","boven"
"o:H036p37301","bouen","boven","boven"
"o:H036p37301","bouen","boven","boven"
"o:H036p37501","boven","boven","boven"
"o:H036p38201","bouen","boven","boven"
"o:H036p39702","bouen","boven","boven"
"o:H054p36501","bouen","boven","boven"
"o:H123p35701","bouen","boven","boven"
"o:H123p36601","bouen","boven","boven"
"o:H123p37301","bouen","boven","boven"
"o:H123p37301","bouen","boven","boven"
"o:H123p37301","bouen","boven","boven"
"o:H123p38001","bouen","boven","boven"
"o:H536r35001","bouen","boven","boven"
"o:H536r35001","bouen","boven","boven"
"o:H536r35901","bouen","boven","boven"
"o:H596r34601","bouen","boven","boven"
"o:I066p38601","bouen","boven","boven"
"o:I081p38701","bouen","boven","boven"
"o:I122p38601","boven","boven","boven"
"o:I125p39602","Bouen","boven","boven"
"o:I142p32201","bouen","boven","boven"
"o:I142p32201","bouen","boven","boven"
"o:I142p32201","bouen","boven","boven"
"o:I142p32201","bouen","boven","boven"
"o:I142p32301","bouen","boven","boven"
"o:I142p32401","bouen","boven","boven"
"o:I142p32401","bouen","boven","boven"
"o:I142p37201","bouen","boven","boven"
"o:I142p37201","bouen","boven","boven"
"o:I142p37201","bouen","boven","boven"
"o:I142p37201","bouen","boven","boven"
"o:I154p35201","bouen","boven","boven"
"o:I154p35301","bouen","boven","boven"
"o:I154p35901","bouenal","boven","boven"
"o:I241p37001","bouen","boven","boven"
"o:I241p39001","bouen","boven","boven"
