"oorkondenummer","token","variant","lemma"
"o:C108p37201","altaer","altaar","altaar"
"o:C108p37201","altare","altaar","altaar"
"o:C108p38603","altaer","altaar","altaar"
"o:C108p38603","altaer","altaar","altaar"
"o:C108p38603","altaer","altaar","altaar"
"o:C108p38603","altaer","altaar","altaar"
"o:C108p38603","altaer","altaar","altaar"
"o:C108p38603","altaer","altaar","altaar"
"o:C108p38603","altaer","altaar","altaar"
"o:D002p34001","outaer","outaar","altaar"
"o:D002p34001","outaer","outaar","altaar"
"o:D002p34802","outaer","outaar","altaar"
"o:D002p34802","outaer","outaar","altaar"
"o:D002p34803","outaer","outaar","altaar"
"o:D002p34803","outaer","outaar","altaar"
"o:D002p35501","outaer","outaar","altaar"
"o:D002p35501","outaer","outaar","altaar"
"o:D002p35601","outaer","outaar","altaar"
"o:D002p35601","outaer","outaar","altaar"
"o:E192p35501","outaer","outaar","altaar"
"o:E209p34101","altaer","altaar","altaar"
"o:E597r33102","outare","outaar","altaar"
"o:E597r34102","outaer","outaar","altaar"
"o:E692r33301","outaer","outaar","altaar"
"o:E692r33301","outare","outaar","altaar"
"o:E692r33301","outare","outaar","altaar"
"o:E692r39701","outaer","outaar","altaar"
"o:E694r34601","ovtaers","outaar","altaar"
"o:E727r39901","outaers","outaar","altaar"
"o:E727r39901","outaers","outaar","altaar"
"o:E727r39901","outaers","outaar","altaar"
"o:E727r39902","outaers","outaar","altaar"
"o:E727r39902","outaers","outaar","altaar"
"o:F090p39101","memorienaltaer","altaar","altaar"
"o:F096p35004","altaere","altaar","altaar"
"o:F096p35004","altaere","altaar","altaar"
"o:F096p36101","altaer","altaar","altaar"
"o:F096p36101","altaeren","altaar","altaar"
"o:F096p36401","altaer","altaar","altaar"
"o:F096p36401","altaer","altaar","altaar"
"o:F096p36401","altaren","altaar","altaar"
"o:F096p36502","altaer","altaar","altaar"
"o:F096p36502","altaers","altaar","altaar"
"o:F096p36502","altaers","altaar","altaar"
"o:F096p36502","altaers","altaar","altaar"
"o:F096p36502","altaers","altaar","altaar"
"o:F096p36502","altaers","altaar","altaar"
"o:F098p35701","altaer","altaar","altaar"
"o:F098p35701","altaer","altaar","altaar"
"o:F165p36901","outaer","outaar","altaar"
"o:F590r39301","altaer","altaar","altaar"
"o:F590r39301","memorienaltaer","altaar","altaar"
"o:F608r38601","altaer","altaar","altaar"
"o:F608r38601","altaer","altaar","altaar"
"o:F608r38601","altaer","altaar","altaar"
"o:F608r38601","altaer","altaar","altaar"
"o:G673r37601","altaer","altaar","altaar"
"o:G673r37601","altaer","altaar","altaar"
"o:G673r37601","altaers","altaar","altaar"
"o:I565r34801","outaer","outaar","altaar"
"o:I565r34901","outaer","outaar","altaar"
"o:I565r34902","outhaer","outaar","altaar"
"o:I565r34903","outhaer","outaar","altaar"
"o:I565r35001","outhaer","outaar","altaar"
"o:K099p32801","outare","outaar","altaar"
"o:K602r35901","altaers","altaar","altaar"
"o:K602r35901","altaers","altaar","altaar"
"o:K830r30301","doutaren","outaar","altaar"
"o:K830r30301","outare","outaar","altaar"
"o:K830r30301","outare","outaar","altaar"
"o:L035p36501","altaer","altaar","altaar"
"o:L035p36501","zielmissealtaer","altaar","altaar"
"o:L372p34901","elter","eltaar","altaar"
"o:L372p34901","elters","eltaar","altaar"
"o:L372p39101","altaer","altaar","altaar"
"o:L372p39101","altaers","altaar","altaar"
"o:L372p39101","altaers","altaar","altaar"
"o:L372p39101","altaers","altaar","altaar"
"o:L372p39101","altaers","altaar","altaar"
"o:L372p39101","altaers","altaar","altaar"
"o:L372p39101","altaers","altaar","altaar"
