"oorkondenummer","token","variant","lemma"
"o:C108p37201","wijf","wijf","wijf"
"o:C108p38801","wiif","wijf","wijf"
"o:C108p39502","wiif","wijf","wijf"
"o:C608r36501","wijf","wijf","wijf"
"o:C608r36501","wijf","wijf","wijf"
"o:C608r37901","wiif","wijf","wijf"
"o:C608r38201","wiif","wijf","wijf"
"o:C608r39901","wiif","wijf","wijf"
"o:D002p35302","wijf","wijf","wijf"
"o:D002p35501","wijf","wijf","wijf"
"o:D002p36401","wijf","wijf","wijf"
"o:D002p38901","wijf","wijf","wijf"
"o:D002p39001","wijf","wijf","wijf"
"o:D002p40001","wijf","wijf","wijf"
"o:E043p30001","wiif","wijf","wijf"
"o:E043p31701","wijf","wijf","wijf"
"o:E043p36301","wijf","wijf","wijf"
"o:E058p39802","wiif","wijf","wijf"
"o:E058p39802","wiif","wijf","wijf"
"o:E079p35601","wiif","wijf","wijf"
"o:E097p33001","wiif","wijf","wijf"
"o:E097p33001","wiif","wijf","wijf"
"o:E097p36802","wiif","wijf","wijf"
"o:E097p37201","wiif","wijf","wijf"
"o:E097p37901","wiif","wijf","wijf"
"o:E097p38101","wiif","wijf","wijf"
"o:E097p38102","wiif","wijf","wijf"
"o:E109p36101","wiif","wijf","wijf"
"o:E109p38702","wijf","wijf","wijf"
"o:E109p38801","wijf","wijf","wijf"
"o:E109p38901","wiif","wijf","wijf"
"o:E109p39201","wijf","wijf","wijf"
"o:E109p39201","wijf","wijf","wijf"
"o:E109p39302","wijf","wijf","wijf"
"o:E109p39402","wiif","wijf","wijf"
"o:E109p39502","wijf","wijf","wijf"
"o:E109p39603","wijf","wijf","wijf"
"o:E109p39604","wijf","wijf","wijf"
"o:E109p39605","wiif","wijf","wijf"
"o:E167p32301","wijf","wijf","wijf"
"o:E167p34601","wiif","wijf","wijf"
"o:E167p34601","wiif","wijf","wijf"
"o:E167p34601","wiif","wijf","wijf"
"o:E167p34902","wiif","wijf","wijf"
"o:E167p35802","wiif","wijf","wijf"
"o:E192p30601","wijf","wijf","wijf"
