"oorkondenummer","token","variant","lemma"
"o:A008p40001","coster","koster","koster"
"o:D002p31201","coster","koster","koster"
"o:D002p32301","coster","koster","koster"
"o:D002p32301","coster","koster","koster"
"o:D002p32501","costers","koster","koster"
"o:D002p34001","coster","koster","koster"
"o:D002p40001","coster","koster","koster"
"o:E058p39203","coster","koster","koster"
"o:E058p39203","costerien","koster","koster"
"o:E058p39602","coster","koster","koster"
"o:E058p39602","costerien","koster","koster"
"o:E109p38303","coster","koster","koster"
"o:E109p38402","coster","koster","koster"
"o:E109p38403","coster","koster","koster"
"o:E109p38404","coster","koster","koster"
"o:E109p39601","costers","koster","koster"
"o:E198p36201","costers","koster","koster"
"o:E198p37501","costers","koster","koster"
"o:E223p39901","coster","koster","koster"
"o:E223p39901","coster","koster","koster"
"o:E544r39801","coster","koster","koster"
"o:E544r39801","costerien","koster","koster"
"o:E563r39801","coster","koster","koster"
"o:E563r39801","costerien","koster","koster"
"o:E579r36401","coster","koster","koster"
"o:E579r39501","koster","koster","koster"
"o:E579r39801","costeryen","koster","koster"
"o:E579r39801","costeryen","koster","koster"
"o:E579r39801","kosteryen","koster","koster"
"o:E597r34101","costerssone","koster","koster"
"o:E668r38201","costerien","koster","koster"
"o:E731r38201","coster","koster","koster"
"o:F096p36101","coster","koster","koster"
"o:F679r37701","koster","koster","koster"
"o:F679r39201","coster","koster","koster"
"o:G507r35701","coster","koster","koster"
"o:G507r35701","costerie","koster","koster"
"o:G507r35701","costerie","koster","koster"
"o:G507r35701","costerie","koster","koster"
"o:G673r35701","kostere","koster","koster"
"o:G673r35701","kosters","koster","koster"
"o:G673r35701","kosters","koster","koster"
"o:G673r35701","kosterye","koster","koster"
"o:G673r36001","coster","koster","koster"
"o:G697r36801","coster","koster","koster"
"o:I049p37001","costers","koster","koster"
"o:I081p38701","costere","koster","koster"
"o:I154p35201","cost(r)e","koster","koster"
"o:I565r31501","coster","koster","koster"
"o:I565r34501","costere","koster","koster"
"o:I565r34501","costere","koster","koster"
"o:I565r34501","costere","koster","koster"
"o:I565r34501","costere","koster","koster"
"o:I565r34801","costerielant","koster","koster"
"o:I565r36101","costere","koster","koster"
"o:I565r36101","costere","koster","koster"
"o:I565r36101","costerissen","koster","koster"
"o:I587r31201","costre","koster","koster"
"o:I587r31202","costre","koster","koster"
"o:I587r35501","costere","koster","koster"
"o:I587r35501","costere","koster","koster"
"o:I640r31002","costere","koster","koster"
"o:I640r31201","costers","koster","koster"
"o:I661r33301","costere","koster","koster"
"o:I741r36001","costre","koster","koster"
"o:K160p38102","coster","koster","koster"
"o:K160p38102","coster","koster","koster"
"o:K160p38102","coster","koster","koster"
"o:K160p38102","coster","koster","koster"
"o:K160p38102","coster","koster","koster"
"o:K160p38102","coster","koster","koster"
"o:K160p38102","coster","koster","koster"
"o:K160p38102","coster","koster","koster"
"o:K160p38102","coster","koster","koster"
"o:K160p38102","coster","koster","koster"
"o:K160p38102","coster","koster","koster"
"o:K160p38102","costerghelt","koster","koster"
"o:K160p38102","costerghelt","koster","koster"
"o:K185p34903","coster","koster","koster"
"o:K207p32801","tcosters","koster","koster"
"o:K285p36402","costere","koster","koster"
"o:K285p36601","costere","koster","koster"
"o:K285p36602","costers","koster","koster"
"o:K285p36701","costere","koster","koster"
"o:K285p36701","costere","koster","koster"
"o:K285p36701","costere","koster","koster"
"o:K285p36702","costere","koster","koster"
"o:K285p37001","costere","koster","koster"
"o:K285p37001","costere","koster","koster"
"o:K307p31101","costere","koster","koster"
"o:K325a37703","costeryen","koster","koster"
"o:K325a37703","costeryen","koster","koster"
"o:K524r39201","coster","koster","koster"
"o:K660r36401","costere","koster","koster"
