"oorkondenummer","token","variant","lemma"
"o:A008p40001","alle","al","al"
"o:C108p36501","all","al","al"
"o:C108p36501","all","al","al"
"o:C108p36501","allen","al","al"
"o:C108p37001","alle","al","al"
"o:C108p37002","al","al","al"
"o:C108p37002","al","al","al"
"o:C108p37002","allen","al","al"
"o:C108p37002","allen","al","al"
"o:C108p37003","al","al","al"
"o:C108p37003","al","al","al"
"o:C108p37003","allen","al","al"
"o:C108p37201","al","al","al"
"o:C108p37201","al","al","al"
"o:C108p37201","al","al","al"
"o:C108p37201","al","al","al"
"o:C108p37201","alle","al","al"
"o:C108p37301","al","al","al"
"o:C108p37301","allen","al","al"
"o:C108p37301","allen","al","al"
"o:C108p37301","allen","al","al"
"o:C108p37302","al","al","al"
"o:C108p37302","allen","al","al"
"o:C108p37302","allen","al","al"
"o:C108p37302","allen","al","al"
"o:C108p37401","al","al","al"
"o:C108p37401","allen","al","al"
"o:C108p37401","allen","al","al"
"o:C108p37401","allen","al","al"
"o:C108p37402","allen","al","al"
"o:C108p37403","al","al","al"
"o:C108p37403","alle","al","al"
"o:C108p37403","alle","al","al"
"o:C108p37403","alle","al","al"
"o:C108p37403","allen","al","al"
"o:C108p37403","allen","al","al"
"o:C108p37403","allen","al","al"
"o:C108p37404","allen","al","al"
"o:C108p37501","al","al","al"
"o:C108p37501","allen","al","al"
"o:C108p37501","allen","al","al"
"o:C108p37501","allen","al","al"
"o:C108p37601","al","al","al"
"o:C108p37601","allen","al","al"
"o:C108p37601","allen","al","al"
"o:C108p37601","allen","al","al"
"o:C108p37801","allen","al","al"
"o:C108p37801","allen","al","al"
"o:C108p37802","al","al","al"
"o:C108p37802","allen","al","al"
"o:C108p37802","allen","al","al"
"o:C108p37802","allen","al","al"
"o:C108p38501","al","al","al"
"o:C108p38501","allen","al","al"
"o:C108p38501","allen","al","al"
"o:C108p38501","allen","al","al"
"o:C108p38502","al","al","al"
"o:C108p38502","allen","al","al"
"o:C108p38502","allen","al","al"
"o:C108p38601","al","al","al"
"o:C108p38601","alle","al","al"
"o:C108p38601","alle","al","al"
"o:C108p38601","alle","al","al"
"o:C108p38601","allen","al","al"
"o:C108p38601","allen","al","al"
"o:C108p38601","allen","al","al"
"o:C108p38602","al","al","al"
"o:C108p38602","allen","al","al"
"o:C108p38602","allen","al","al"
"o:C108p38602","allen","al","al"
"o:C108p38603","al","al","al"
"o:C108p38603","allen","al","al"
"o:C108p38603","allen","al","al"
"o:C108p38603","allen","al","al"
"o:C108p38604","al","al","al"
"o:C108p38604","al","al","al"
"o:C108p38604","allen","al","al"
"o:C108p38604","allen","al","al"
"o:C108p38604","allen","al","al"
"o:C108p38701","al","al","al"
"o:C108p38701","allen","al","al"
"o:C108p38701","allen","al","al"
"o:C108p38801","al","al","al"
"o:C108p38801","allen","al","al"
"o:C108p38801","allen","al","al"
"o:C108p38802","alle","al","al"
"o:C108p38802","allen","al","al"
"o:C108p38901","al","al","al"
"o:C108p38901","al","al","al"
"o:C108p38901","al","al","al"
"o:C108p38901","al","al","al"
"o:C108p38901","al","al","al"
"o:C108p38901","allen","al","al"
"o:C108p38901","allen","al","al"
"o:C108p38901","allen","al","al"
"o:C108p38902","al","al","al"
"o:C108p38902","al","al","al"
"o:C108p38902","al","al","al"
"o:C108p38902","allen","al","al"
"o:C108p38902","allen","al","al"
"o:C108p39001","al","al","al"
"o:C108p39002","al","al","al"
"o:C108p39003","al","al","al"
"o:C108p39003","allen","al","al"
"o:C108p39301","al","al","al"
"o:C108p39302","al","al","al"
"o:C108p39302","al","al","al"
"o:C108p39302","al","al","al"
"o:C108p39302","allen","al","al"
"o:C108p39304","al","al","al"
"o:C108p39304","al","al","al"
"o:C108p39304","allen","al","al"
"o:C108p39401","al","al","al"
"o:C108p39401","al","al","al"
"o:C108p39401","allen","al","al"
"o:C108p39402","al","al","al"
"o:C108p39402","allen","al","al"
"o:C108p39501","al","al","al"
"o:C108p39502","al","al","al"
"o:C108p39502","al","al","al"
"o:C108p39502","allen","al","al"
"o:C108p39502","allen","al","al"
"o:C108p39502","allen","al","al"
"o:C108p39503","al","al","al"
"o:C108p39503","al","al","al"
"o:C108p39503","allen","al","al"
"o:C108p39504","al","al","al"
"o:C108p39504","al","al","al"
"o:C108p39504","alle","al","al"
"o:C108p39504","allen","al","al"
"o:C108p39602","al","al","al"
"o:C108p39801","al","al","al"
"o:C108p39801","allen","al","al"
"o:C108p39802","al","al","al"
"o:C108p39802","al","al","al"
"o:C108p39901","al","al","al"
"o:C108p40001","al","al","al"
"o:C108p40002","al","al","al"
"o:C108p40002","alle","al","al"
"o:C108p40002","allen","al","al"
"o:C108p40003","al","al","al"
"o:C533r39701","al","al","al"
"o:C533r39701","alle","al","al"
"o:C533r39701","alle","al","al"
"o:C533r39701","allen","al","al"
"o:C568r37802","alle","al","al"
"o:C568r37802","allen","al","al"
"o:C575r39601","al","al","al"
"o:C575r39601","al","al","al"
"o:C575r39601","al","al","al"
"o:C575r39601","al","al","al"
"o:C575r39601","alle","al","al"
"o:C575r39601","alle","al","al"
"o:C575r39601","alle","al","al"
"o:C575r39601","allen","al","al"
"o:C575r39601","allen","al","al"
"o:C580r39701","allen","al","al"
"o:C608r35501","al","al","al"
"o:C608r35502","al","al","al"
"o:C608r35502","alle","al","al"
"o:C608r36501","al","al","al"
"o:C608r36501","al","al","al"
"o:C608r36501","al","al","al"
"o:C608r36501","alle","al","al"
"o:C608r36501","alle","al","al"
"o:C608r36501","allen","al","al"
"o:C608r37701","al","al","al"
"o:C608r37701","al","al","al"
"o:C608r37701","al","al","al"
"o:C608r37701","al","al","al"
"o:C608r37701","alle","al","al"
"o:C608r37701","allen","al","al"
"o:C608r37801","al","al","al"
"o:C608r37801","al","al","al"
"o:C608r37801","al","al","al"
"o:C608r37801","al","al","al"
"o:C608r37801","alle","al","al"
"o:C608r37801","alle","al","al"
"o:C608r37801","alle","al","al"
"o:C608r37801","alle","al","al"
"o:C608r37801","allen","al","al"
"o:C608r37801","allen","al","al"
"o:C608r37803","al","al","al"
"o:C608r37803","al","al","al"
"o:C608r37803","allen","al","al"
"o:C608r37901","al","al","al"
"o:C608r37901","al","al","al"
"o:C608r37901","allen","al","al"
"o:C608r37901","allen","al","al"
"o:C608r38201","al","al","al"
"o:C608r38201","al","al","al"
"o:C608r38201","allen","al","al"
"o:C608r38201","allen","al","al"
"o:C608r38201","allen","al","al"
"o:C608r38301","al","al","al"
"o:C608r38301","allen","al","al"
"o:C608r38301","alre","al","al"
"o:C608r38801","al","al","al"
"o:C608r38801","al","al","al"
"o:C608r38801","alle","al","al"
"o:C608r38801","alle","al","al"
"o:C608r38801","alle","al","al"
"o:C608r38801","alle","al","al"
"o:C608r38801","alle","al","al"
"o:C608r38801","allen","al","al"
"o:C608r38801","alre","al","al"
"o:C608r38901","al","al","al"
"o:C608r38901","alle","al","al"
"o:C608r38901","allen","al","al"
"o:C608r39101","al","al","al"
"o:C608r39101","al","al","al"
"o:C608r39101","al","al","al"
"o:C608r39101","alle","al","al"
"o:C608r39101","alle","al","al"
"o:C608r39101","allen","al","al"
"o:C608r39101","allen","al","al"
"o:C608r39101","allen","al","al"
"o:C608r39101","alles","al","al"
"o:C608r39101","alles","al","al"
"o:C608r39201","al","al","al"
"o:C608r39201","al","al","al"
"o:C608r39201","alre","al","al"
"o:C608r39801","al","al","al"
"o:C608r39801","allen","al","al"
"o:C608r39801","alre","al","al"
"o:C608r39901","al","al","al"
"o:C608r39901","al","al","al"
"o:C608r39901","al","al","al"
"o:C608r39901","al","al","al"
"o:C608r39901","allen","al","al"
"o:C608r39901","allen","al","al"
"o:C608r39901","allen","al","al"
"o:C608r39901","alre","al","al"
"o:C608r40001","allen","al","al"
"o:C608r40001","alre","al","al"
"o:C608r40002","allen","al","al"
"o:C613r39601","al","al","al"
"o:C613r39601","al","al","al"
"o:C613r39601","al","al","al"
"o:C613r39601","allen","al","al"
"o:C613r39901","al","al","al"
"o:C613r39901","allen","al","al"
"o:C647r31301","alle","al","al"
"o:C647r31301","alle","al","al"
"o:C647r38101","al","al","al"
"o:C647r38101","al","al","al"
"o:C647r38101","alle","al","al"
"o:C647r38101","allen","al","al"
"o:C648r34301","al","al","al"
"o:C648r34301","allen","al","al"
"o:C648r35401","al","al","al"
"o:C648r35401","al","al","al"
"o:C648r35401","allen","al","al"
"o:C648r36101","allen","al","al"
"o:C648r36101","allen","al","al"
"o:C648r36101","aller","al","al"
"o:C648r37101","allen","al","al"
"o:C690r39101","alle","al","al"
"o:C690r39101","alle","al","al"
"o:C690r39101","alle","al","al"
"o:D002p31201","al","al","al"
"o:D002p31201","al","al","al"
"o:D002p31201","al","al","al"
"o:D002p31201","allen","al","al"
"o:D002p32201","alle","al","al"
"o:D002p32201","allen","al","al"
"o:D002p32202","alle","al","al"
"o:D002p32202","alle","al","al"
"o:D002p32202","alre","al","al"
"o:D002p32301","al","al","al"
"o:D002p32301","allen","al","al"
"o:D002p32401","alle","al","al"
"o:D002p32401","allen","al","al"
"o:D002p32402","alle","al","al"
"o:D002p32402","allen","al","al"
"o:D002p32501","alle","al","al"
"o:D002p32501","allen","al","al"
"o:D002p32601","alle","al","al"
"o:D002p32601","allen","al","al"
"o:D002p33701","alle","al","al"
"o:D002p34001","alle","al","al"
"o:D002p34401","al","al","al"
"o:D002p34401","al","al","al"
"o:D002p34401","alle","al","al"
"o:D002p34801","al","al","al"
"o:D002p34801","al","al","al"
"o:D002p34801","alle","al","al"
"o:D002p34801","alle","al","al"
"o:D002p34801","alle","al","al"
"o:D002p34801","allen","al","al"
"o:D002p34802","al","al","al"
"o:D002p34802","alle","al","al"
"o:D002p34802","allen","al","al"
"o:D002p34802","allen","al","al"
"o:D002p34802","allen","al","al"
"o:D002p34803","alle","al","al"
"o:D002p34803","alle","al","al"
"o:D002p34803","allen","al","al"
"o:D002p34803","allen","al","al"
"o:D002p34803","allen","al","al"
"o:D002p35101","al","al","al"
"o:D002p35101","alle","al","al"
"o:D002p35201","alle","al","al"
"o:D002p35301","alle","al","al"
"o:D002p35301","alle","al","al"
"o:D002p35301","alle","al","al"
"o:D002p35302","al","al","al"
"o:D002p35302","al","al","al"
"o:D002p35302","alle","al","al"
"o:D002p36001","alle","al","al"
"o:D002p36002","alle","al","al"
"o:D002p36401","alle","al","al"
"o:D002p36401","allen","al","al"
"o:D002p36801","al","al","al"
"o:D002p36801","alle","al","al"
"o:D002p36901","alle","al","al"
"o:D002p36902","alle","al","al"
"o:D002p37001","alle","al","al"
"o:D002p37301","al","al","al"
"o:D002p37301","alle","al","al"
"o:D002p37501","al","al","al"
"o:D002p37501","alle","al","al"
"o:D002p37601","allen","al","al"
"o:D002p38701","alle","al","al"
"o:D002p38702","alle","al","al"
"o:D002p38801","allen","al","al"
"o:D002p38802","alle","al","al"
"o:D002p38901","alle","al","al"
"o:D002p38901","alle","al","al"
"o:D002p38901","allen","al","al"
"o:D002p39001","alle","al","al"
"o:D002p39002","alle","al","al"
"o:D002p39003","alle","al","al"
"o:D002p39301","alle","al","al"
"o:D002p39301","alle","al","al"
"o:D002p39701","alle","al","al"
"o:D002p40001","alle","al","al"
"o:D002p40002","alle","al","al"
"o:D002p40002","allen","al","al"
"o:D003p35701","alle","al","al"
"o:D005p33901","alle","al","al"
"o:D005p33901","allen","al","al"
"o:D005p35001","alle","al","al"
"o:D005p35001","allen","al","al"
"o:D005p35601","alle","al","al"
"o:D005p35602","alle","al","al"
"o:D005p35602","allen","al","al"
"o:D005p35602","alre","al","al"
"o:D005p35701","alle","al","al"
"o:D005p35701","allen","al","al"
"o:D005p36001","alle","al","al"
"o:D005p36001","allen","al","al"
"o:D005p36301","alle","al","al"
"o:D005p36301","allen","al","al"
"o:D005p36501","alle","al","al"
"o:D005p36501","allen","al","al"
"o:D005p36801","alle","al","al"
"o:D005p36801","allen","al","al"
"o:D005p37001","alle","al","al"
"o:D005p37001","allen","al","al"
"o:D005p37101","alle","al","al"
"o:D005p37101","allen","al","al"
"o:D005p37301","alle","al","al"
"o:D005p37301","allen","al","al"
"o:D005p37302","alle","al","al"
"o:D005p37302","allen","al","al"
"o:D005p37401","alle","al","al"
"o:D005p37401","allen","al","al"
"o:D005p37402","alle","al","al"
"o:D005p37402","allen","al","al"
"o:D005p37501","alle","al","al"
"o:D005p37501","allen","al","al"
"o:D005p37601","alle","al","al"
"o:D005p37601","alle","al","al"
"o:D005p37601","allen","al","al"
"o:D005p37601","alre","al","al"
"o:D005p37701","alle","al","al"
"o:D005p37701","allen","al","al"
"o:D005p37801","alle","al","al"
"o:D005p37801","allen","al","al"
"o:D005p38201","alle","al","al"
"o:D005p38201","allen","al","al"
"o:D005p38301","alle","al","al"
"o:D005p38301","allen","al","al"
"o:D005p38302","alle","al","al"
"o:D005p38302","allen","al","al"
"o:D005p38401","al","al","al"
"o:D005p38401","al","al","al"
"o:D005p38401","al","al","al"
"o:D005p38401","alle","al","al"
"o:D005p38401","allen","al","al"
"o:D005p38401","allen","al","al"
"o:D005p38401","allen","al","al"
"o:D005p38401","allen","al","al"
"o:D005p38401","allen","al","al"
"o:D005p38501","alle","al","al"
"o:D005p38501","allen","al","al"
"o:D005p38502","alle","al","al"
"o:D005p38502","allen","al","al"
"o:D005p38503","alle","al","al"
"o:D005p38503","allen","al","al"
"o:D005p38601","alle","al","al"
"o:D005p38601","allen","al","al"
"o:D005p38701","alle","al","al"
"o:D005p38701","allen","al","al"
"o:D005p38901","alder","al","al"
"o:D005p38901","allen","al","al"
"o:D005p38901","allen","al","al"
"o:D005p38902","alle","al","al"
"o:D005p38902","allen","al","al"
"o:D005p39101","alle","al","al"
"o:D005p39101","allen","al","al"
"o:D005p39102","alle","al","al"
"o:D005p39102","allen","al","al"
"o:D005p39102","alre","al","al"
"o:D005p39102","alre","al","al"
"o:D005p39103","alle","al","al"
"o:D005p39103","allen","al","al"
"o:D005p39103","alre","al","al"
"o:D005p39201","alle","al","al"
"o:D005p39201","allen","al","al"
"o:D005p39202","alle","al","al"
"o:D005p39202","allen","al","al"
"o:D005p39401","alle","al","al"
"o:D005p39401","allen","al","al"
"o:D005p39402","alle","al","al"
"o:D005p39402","allen","al","al"
"o:D005p39501","alle","al","al"
"o:D005p39501","allen","al","al"
"o:D005p39502","alle","al","al"
"o:D005p39502","allen","al","al"
"o:D005p39503","alle","al","al"
"o:D005p39503","allen","al","al"
"o:D005p39601","alle","al","al"
"o:D005p39601","allen","al","al"
"o:D005p39701","alle","al","al"
"o:D005p39701","allen","al","al"
"o:D005p39702","alle","al","al"
"o:D005p39702","allen","al","al"
"o:D005p39801","alle","al","al"
"o:D005p39801","allen","al","al"
"o:D005p39901","alle","al","al"
"o:D005p39901","allen","al","al"
"o:D005p39902","alle","al","al"
"o:D005p39902","allen","al","al"
"o:D005p39903","alle","al","al"
"o:D005p39903","allen","al","al"
"o:D005p40001","allen","al","al"
"o:D005p40002","al","al","al"
"o:D005p40002","alle","al","al"
"o:D005p40002","allen","al","al"
"o:D005p40003","alle","al","al"
"o:D005p40003","allen","al","al"
"o:D006p33901","allen","al","al"
"o:D006p37001","allen","al","al"
"o:D006p37001","allen","al","al"
"o:D502r37401","alle","al","al"
"o:D502r37401","alle","al","al"
"o:D502r37401","alle","al","al"
"o:D502r37401","alle","al","al"
"o:D502r37401","allen","al","al"
"o:D505r31601","allen","al","al"
"o:D505r31601","alt","al","al"
"o:D505r36001","alle","al","al"
"o:D505r36001","allen","al","al"
"o:D505r37701","alle","al","al"
"o:D505r37701","allen","al","al"
"o:D505r37701","alre","al","al"
"o:E012p39801","allen","al","al"
"o:E026p36501","al","al","al"
"o:E026p36501","allen","al","al"
"o:E043p30001","al","al","al"
"o:E043p30001","alle","al","al"
"o:E043p30001","alre","al","al"
"o:E043p30301","al","al","al"
"o:E043p30301","al","al","al"
"o:E043p30301","al","al","al"
"o:E043p30301","alle","al","al"
"o:E043p30401","alle","al","al"
"o:E043p31701","allen","al","al"
"o:E043p33301","alle","al","al"
"o:E043p33301","alle","al","al"
"o:E043p33301","alle","al","al"
"o:E043p33601","alle","al","al"
"o:E043p33601","allen","al","al"
"o:E043p36201","allen","al","al"
"o:E043p36301","al","al","al"
"o:E043p36301","al","al","al"
"o:E043p36301","alle","al","al"
"o:E043p36302","allen","al","al"
"o:E043p39501","alle","al","al"
"o:E043p39501","allen","al","al"
"o:E043p39501","allen","al","al"
"o:E045p35501","al","al","al"
"o:E045p35501","allen","al","al"
"o:E045p39401","alle","al","al"
"o:E045p39401","alle","al","al"
"o:E045p39401","allen","al","al"
"o:E045p39401","allen","al","al"
"o:E058p36001","al","al","al"
"o:E058p37301","al","al","al"
"o:E058p37301","alre","al","al"
"o:E058p38401","al","al","al"
"o:E058p38701","al","al","al"
"o:E058p38801","alle","al","al"
"o:E058p38801","alre","al","al"
"o:E058p38801","alre","al","al"
"o:E058p38802","al","al","al"
"o:E058p38802","alre","al","al"
"o:E058p39101","alle","al","al"
"o:E058p39101","aller","al","al"
"o:E058p39202","al","al","al"
"o:E058p39203","alder","al","al"
"o:E058p39203","alle","al","al"
"o:E058p39301","al","al","al"
"o:E058p39301","allen","al","al"
"o:E058p39302","al","al","al"
"o:E058p39302","alle","al","al"
"o:E058p39302","alre","al","al"
"o:E058p39601","alle","al","al"
"o:E058p39601","allen","al","al"
"o:E058p39602","alder","al","al"
"o:E058p39602","alle","al","al"
"o:E058p39801","al","al","al"
"o:E058p39802","al","al","al"
"o:E068p39701","alle","al","al"
"o:E068p39701","alle","al","al"
"o:E068p39701","allen","al","al"
"o:E079p35601","alle","al","al"
"o:E079p35601","alle","al","al"
"o:E079p35601","alle","al","al"
"o:E079p35601","alle","al","al"
"o:E079p35601","alle","al","al"
"o:E079p35601","allen","al","al"
"o:E079p35601","allen","al","al"
"o:E097p31601","al","al","al"
"o:E097p31601","al","al","al"
"o:E097p31601","al","al","al"
"o:E097p31601","alle","al","al"
"o:E097p31601","allen","al","al"
"o:E097p31601","allen","al","al"
"o:E097p32001","al","al","al"
"o:E097p32001","allen","al","al"
"o:E097p32001","allen","al","al"
"o:E097p32001","alte","al","al"
"o:E097p33001","al","al","al"
"o:E097p36801","al","al","al"
"o:E097p36802","alre","al","al"
"o:E097p37001","al","al","al"
"o:E097p37002","alle","al","al"
"o:E097p37002","allen","al","al"
"o:E097p37201","al","al","al"
"o:E097p37601","al","al","al"
"o:E097p37601","alle","al","al"
"o:E097p37801","al","al","al"
"o:E097p37901","al","al","al"
"o:E097p37901","allen","al","al"
"o:E097p38001","al","al","al"
"o:E097p38002","al","al","al"
"o:E097p38101","alle","al","al"
"o:E097p38102","al","al","al"
"o:E097p38201","al","al","al"
"o:E097p38202","alle","al","al"
"o:E097p38301","al","al","al"
"o:E097p38301","alle","al","al"
"o:E097p38601","alle","al","al"
"o:E097p38901","al","al","al"
"o:E097p38902","al","al","al"
"o:E097p38902","al","al","al"
"o:E097p38903","al","al","al"
"o:E097p39201","al","al","al"
"o:E097p39601","al","al","al"
"o:E097p39803","al","al","al"
"o:E097p39901","al","al","al"
"o:E097p39901","allen","al","al"
"o:E097p40001","allen","al","al"
"o:E097p40001","allre","al","al"
"o:E109p33301","al","al","al"
"o:E109p34801","alre","al","al"
"o:E109p34901","alle","al","al"
"o:E109p35101","allen","al","al"
"o:E109p35501","alle","al","al"
"o:E109p36002","al","al","al"
"o:E109p36003","alle","al","al"
"o:E109p36003","alle","al","al"
"o:E109p36003","alle","al","al"
"o:E109p36003","allen","al","al"
"o:E109p36101","al","al","al"
"o:E109p36101","alle","al","al"
"o:E109p36701","alle","al","al"
"o:E109p37101","al","al","al"
"o:E109p37101","alle","al","al"
"o:E109p37102","al","al","al"
"o:E109p37102","alle","al","al"
"o:E109p37103","al","al","al"
"o:E109p37103","allen","al","al"
"o:E109p37501","al","al","al"
"o:E109p37501","allen","al","al"
"o:E109p37502","alle","al","al"
"o:E109p37502","alre","al","al"
"o:E109p37801","alle","al","al"
"o:E109p37901","alle","al","al"
"o:E109p37901","alre","al","al"
"o:E109p38002","al","al","al"
"o:E109p38002","alle","al","al"
"o:E109p38101","al","al","al"
"o:E109p38101","alle","al","al"
"o:E109p38102","alle","al","al"
"o:E109p38103","al","al","al"
"o:E109p38103","alle","al","al"
"o:E109p38201","alle","al","al"
"o:E109p38301","allen","al","al"
"o:E109p38302","al","al","al"
"o:E109p38302","allen","al","al"
"o:E109p38303","alle","al","al"
"o:E109p38304","alle","al","al"
"o:E109p38304","alre","al","al"
"o:E109p38401","alle","al","al"
"o:E109p38402","alle","al","al"
"o:E109p38402","allen","al","al"
"o:E109p38403","alle","al","al"
"o:E109p38404","alle","al","al"
"o:E109p38501","alle","al","al"
"o:E109p38501","allen","al","al"
"o:E109p38502","al","al","al"
"o:E109p38601","alle","al","al"
"o:E109p38602","alle","al","al"
"o:E109p38603","al","al","al"
"o:E109p38603","alle","al","al"
"o:E109p38604","alle","al","al"
"o:E109p38604","allen","al","al"
"o:E109p38605","alle","al","al"
"o:E109p38606","alle","al","al"
"o:E109p38606","alre","al","al"
"o:E109p38607","al","al","al"
"o:E109p38607","alle","al","al"
"o:E109p38607","alre","al","al"
"o:E109p38701","alle","al","al"
"o:E109p38701","allen","al","al"
"o:E109p38702","alle","al","al"
"o:E109p38703","alle","al","al"
"o:E109p38703","allen","al","al"
"o:E109p38704","al","al","al"
