"oorkondenummer","token","variant","lemma"
"o:C108p37003","kenlike","kennen","kennen"
"o:C108p38903","bekennen","kennen","kennen"
"o:C108p39001","bekennen","kennen","kennen"
"o:C108p39002","bekennen","kennen","kennen"
"o:C108p39003","bekennen","kennen","kennen"
"o:C108p39101","bekennen","kennen","kennen"
"o:C108p39201","bekennen","kennen","kennen"
"o:C108p39301","bekennen","kennen","kennen"
"o:C108p39302","bekennen","kennen","kennen"
"o:C108p39303","bekennen","kennen","kennen"
"o:C108p39304","bekennen","kennen","kennen"
"o:C108p39401","bekennen","kennen","kennen"
"o:C108p39402","bekennen","kennen","kennen"
"o:C108p39501","bekennen","kennen","kennen"
"o:C108p39502","bekennen","kennen","kennen"
"o:C108p39503","bekennen","kennen","kennen"
"o:C108p39504","bekennen","kennen","kennen"
"o:C108p39601","bekennen","kennen","kennen"
"o:C108p39602","bekennen","kennen","kennen"
"o:C108p39701","bekennen","kennen","kennen"
"o:C108p39801","bekennen","kennen","kennen"
"o:C108p39802","bekenne","kennen","kennen"
"o:C108p39901","bekennen","kennen","kennen"
"o:C108p39903","bekennen","kennen","kennen"
"o:C108p39904","bekennen","kennen","kennen"
"o:C108p40001","bekennen","kennen","kennen"
"o:C108p40002","bekennen","kennen","kennen"
"o:C108p40003","bekennen","kennen","kennen"
"o:C533r39701","kenlic","kennen","kennen"
"o:C608r37801","ontkennen","kennen","kennen"
"o:C608r39101","kenema","kennen","kennen"
"o:C608r39101","kenema","kennen","kennen"
"o:C608r39201","bekenne","kennen","kennen"
"o:C608r39403","bekennen","kennen","kennen"
"o:C608r39801","bekenne","kennen","kennen"
"o:C608r39901","bekennen","kennen","kennen"
"o:C647r38101","kennessen","kennen","kennen"
"o:C648r35401","kenliic","kennen","kennen"
"o:D002p32201","kenlic","kennen","kennen"
"o:D002p32202","kenlic","kennen","kennen"
"o:D002p32401","kenlic","kennen","kennen"
"o:D002p32501","kenlic","kennen","kennen"
"o:D002p32601","kenlic","kennen","kennen"
"o:D002p33701","kennessen","kennen","kennen"
"o:D002p34401","kennessen","kennen","kennen"
"o:D002p34501","kennessen","kennen","kennen"
"o:D002p34801","kenlic","kennen","kennen"
"o:D002p35101","kennessen","kennen","kennen"
"o:D002p35102","kennessen","kennen","kennen"
"o:D002p35301","kenlic","kennen","kennen"
"o:D002p36002","kennen","kennen","kennen"
"o:D002p36002","kennessen","kennen","kennen"
"o:D002p36401","kenlijc","kennen","kennen"
"o:D002p36801","kennessen","kennen","kennen"
"o:D002p37001","kennessen","kennen","kennen"
"o:D002p37301","kennessen","kennen","kennen"
"o:D002p37501","kennessen","kennen","kennen"
"o:D002p38701","kennessen","kennen","kennen"
"o:D002p38702","kennessen","kennen","kennen"
"o:D002p38801","kenlic","kennen","kennen"
"o:D002p38802","kennessen","kennen","kennen"
"o:D002p39002","kennessen","kennen","kennen"
"o:D002p39003","kennessen","kennen","kennen"
"o:D002p40002","kenlike","kennen","kennen"
"o:D005p33901","kennes","kennen","kennen"
"o:D005p35001","kenlic","kennen","kennen"
"o:D005p35001","kennesse","kennen","kennen"
"o:D005p35601","kennes","kennen","kennen"
"o:D005p35602","kennesse","kennen","kennen"
"o:D005p35701","kennesse","kennen","kennen"
"o:D005p36001","kenilic","kennen","kennen"
"o:D005p36001","kennes","kennen","kennen"
"o:D005p37001","kennesse","kennen","kennen"
"o:D005p37302","kennes","kennen","kennen"
"o:D005p37701","kenlic","kennen","kennen"
"o:D005p37701","kennes","kennen","kennen"
"o:D005p37801","kennes","kennen","kennen"
"o:D005p38201","kennes","kennen","kennen"
"o:D005p38302","kennes","kennen","kennen"
"o:D005p38501","kennis","kennen","kennen"
"o:D005p38502","kennesse","kennen","kennen"
"o:D005p38503","kennisse","kennen","kennen"
"o:D005p38601","kennes","kennen","kennen"
"o:D005p38701","kennesse","kennen","kennen"
"o:D005p38901","kennesse","kennen","kennen"
"o:D005p38902","kennesse","kennen","kennen"
"o:D005p39101","kennesse","kennen","kennen"
"o:D005p39102","kennessen","kennen","kennen"
"o:D005p39103","kennessen","kennen","kennen"
"o:D005p39201","kennessen","kennen","kennen"
"o:D005p39202","kennesse","kennen","kennen"
"o:D005p39401","kennesse","kennen","kennen"
"o:D005p39402","kennessen","kennen","kennen"
"o:D005p39501","kennesse","kennen","kennen"
"o:D005p39502","kennesse","kennen","kennen"
"o:D005p39503","kennesse","kennen","kennen"
"o:D005p39601","kennesse","kennen","kennen"
"o:D005p39701","kennesse","kennen","kennen"
"o:D005p39702","kennessen","kennen","kennen"
"o:D005p39801","kennessen","kennen","kennen"
"o:D005p39902","kennessen","kennen","kennen"
"o:D005p39903","kennesse","kennen","kennen"
"o:D005p40001","bekenne","kennen","kennen"
"o:D005p40002","kennessen","kennen","kennen"
"o:D005p40003","kennesse","kennen","kennen"
"o:D006p33901","kenlike","kennen","kennen"
"o:D502r37401","kenlic","kennen","kennen"
"o:D502r37401","kennessen","kennen","kennen"
"o:D505r31601","kenleec","kennen","kennen"
"o:D505r36001","kenlick","kennen","kennen"
"o:D505r37701","kennes","kennen","kennen"
"o:E012p39801","kennisse","kennen","kennen"
"o:E043p33301","kenlike","kennen","kennen"
"o:E043p33301","kennesse","kennen","kennen"
"o:E043p36301","bekennen","kennen","kennen"
"o:E043p39501","kennesse","kennen","kennen"
"o:E058p38801","kennen","kennen","kennen"
"o:E058p39203","kenlic","kennen","kennen"
"o:E058p39203","kennen","kennen","kennen"
"o:E058p39601","kennisse","kennen","kennen"
"o:E058p39602","kenlic","kennen","kennen"
"o:E058p39602","kennen","kennen","kennen"
"o:E068p39701","kenlic","kennen","kennen"
"o:E068p39701","kennisse","kennen","kennen"
"o:E109p34801","kennen","kennen","kennen"
"o:E109p34901","kennen","kennen","kennen"
"o:E109p35101","kennen","kennen","kennen"
"o:E109p35501","kennen","kennen","kennen"
"o:E109p36002","kennen","kennen","kennen"
"o:E109p36003","kenlic","kennen","kennen"
"o:E109p36101","kennen","kennen","kennen"
"o:E109p36701","kennen","kennen","kennen"
"o:E109p37101","kennen","kennen","kennen"
"o:E109p37102","kennen","kennen","kennen"
"o:E109p37103","kennen","kennen","kennen"
"o:E109p37501","kennen","kennen","kennen"
"o:E109p37502","kennen","kennen","kennen"
"o:E109p37801","kennen","kennen","kennen"
"o:E109p37901","kenliken","kennen","kennen"
"o:E109p38001","kennen","kennen","kennen"
"o:E109p38002","kennen","kennen","kennen"
"o:E109p38101","kennen","kennen","kennen"
"o:E109p38102","kennen","kennen","kennen"
"o:E109p38103","kennen","kennen","kennen"
"o:E109p38301","kennen","kennen","kennen"
"o:E109p38302","kennen","kennen","kennen"
"o:E109p38303","kennen","kennen","kennen"
"o:E109p38304","kennen","kennen","kennen"
"o:E109p38401","kennen","kennen","kennen"
"o:E109p38402","kennen","kennen","kennen"
"o:E109p38403","kennen","kennen","kennen"
"o:E109p38404","kennen","kennen","kennen"
"o:E109p38501","kennen","kennen","kennen"
"o:E109p38502","kennen","kennen","kennen"
"o:E109p38503","kennen","kennen","kennen"
"o:E109p38601","kennen","kennen","kennen"
"o:E109p38602","kennen","kennen","kennen"
"o:E109p38603","kennen","kennen","kennen"
"o:E109p38604","kennen","kennen","kennen"
"o:E109p38605","kennen","kennen","kennen"
"o:E109p38606","kennen","kennen","kennen"
"o:E109p38607","kennen","kennen","kennen"
"o:E109p38701","kennen","kennen","kennen"
"o:E109p38702","kennen","kennen","kennen"
"o:E109p38703","kennen","kennen","kennen"
"o:E109p38704","kennen","kennen","kennen"
"o:E109p38705","kennen","kennen","kennen"
"o:E109p38706","kennen","kennen","kennen"
"o:E109p38801","kennen","kennen","kennen"
"o:E109p38802","kennen","kennen","kennen"
"o:E109p38901","kennen","kennen","kennen"
"o:E109p38902","kennen","kennen","kennen"
"o:E109p38903","kennen","kennen","kennen"
"o:E109p38904","kennen","kennen","kennen"
"o:E109p38905","kennen","kennen","kennen"
"o:E109p38905","kennen","kennen","kennen"
"o:E109p38906","kenlic","kennen","kennen"
"o:E109p38907","kennen","kennen","kennen"
"o:E109p38908","kennen","kennen","kennen"
"o:E109p39001","kennen","kennen","kennen"
"o:E109p39002","kennen","kennen","kennen"
"o:E109p39003","kennen","kennen","kennen"
"o:E109p39004","kennen","kennen","kennen"
"o:E109p39005","kennen","kennen","kennen"
"o:E109p39006","kennen","kennen","kennen"
"o:E109p39101","kennen","kennen","kennen"
"o:E109p39102","kennen","kennen","kennen"
"o:E109p39201","kennen","kennen","kennen"
"o:E109p39202","kennen","kennen","kennen"
"o:E109p39203","kennen","kennen","kennen"
"o:E109p39204","kennen","kennen","kennen"
"o:E109p39301","kennen","kennen","kennen"
"o:E109p39302","kennen","kennen","kennen"
"o:E109p39401","kennen","kennen","kennen"
"o:E109p39402","kennen","kennen","kennen"
"o:E109p39403","kennen","kennen","kennen"
"o:E109p39404","kennen","kennen","kennen"
"o:E109p39405","kennen","kennen","kennen"
"o:E109p39501","kennen","kennen","kennen"
"o:E109p39502","kennen","kennen","kennen"
"o:E109p39503","kennen","kennen","kennen"
"o:E109p39504","kennen","kennen","kennen"
"o:E109p39505","kennen","kennen","kennen"
"o:E109p39506","kennen","kennen","kennen"
"o:E109p39601","kennen","kennen","kennen"
"o:E109p39602","kennen","kennen","kennen"
"o:E109p39603","kennen","kennen","kennen"
"o:E109p39604","kennen","kennen","kennen"
"o:E109p39605","kennen","kennen","kennen"
"o:E109p39606","kennen","kennen","kennen"
"o:E109p39607","kennen","kennen","kennen"
"o:E109p39701","kennen","kennen","kennen"
"o:E109p39702","kennen","kennen","kennen"
"o:E109p39703","kennen","kennen","kennen"
"o:E109p39801","kennen","kennen","kennen"
"o:E109p39802","kennen","kennen","kennen"
"o:E109p39901","kennen","kennen","kennen"
"o:E109p39902","kennen","kennen","kennen"
"o:E109p40001","kennen","kennen","kennen"
"o:E109p40002","kennen","kennen","kennen"
"o:E111p38901","kenliic","kennen","kennen"
"o:E118p39001","kennen","kennen","kennen"
"o:E118p39201","kennen","kennen","kennen"
"o:E118p39501","kennen","kennen","kennen"
"o:E118p39801","kennen","kennen","kennen"
"o:E137p37601","kennesse","kennen","kennen"
"o:E167p31901","kenlic","kennen","kennen"
"o:E167p32201","kenlike","kennen","kennen"
"o:E167p32201","kennesse","kennen","kennen"
"o:E167p32201","kennesse","kennen","kennen"
"o:E167p32301","kenlic","kennen","kennen"
"o:E167p32701","kenlic","kennen","kennen"
"o:E167p33501","kenliken","kennen","kennen"
"o:E167p33502","kenlike","kennen","kennen"
"o:E167p33601","kenliken","kennen","kennen"
"o:E167p33602","kenliken","kennen","kennen"
"o:E167p33702","kenlike","kennen","kennen"
"o:E167p33901","kennesse","kennen","kennen"
"o:E167p33902","kennesse","kennen","kennen"
"o:E167p34201","kenliic","kennen","kennen"
"o:E167p34501","kenlike","kennen","kennen"
"o:E167p34602","kennesse","kennen","kennen"
"o:E167p34801","kennen","kennen","kennen"
"o:E167p34802","kennen","kennen","kennen"
"o:E167p34803","kennen","kennen","kennen"
"o:E167p34806","kennen","kennen","kennen"
"o:E167p34901","kennen","kennen","kennen"
"o:E167p34903","kenlijc","kennen","kennen"
"o:E167p34903","kennesse","kennen","kennen"
"o:E167p35804","kenlic","kennen","kennen"
"o:E167p35804","kennesse","kennen","kennen"
"o:E167p35805","kennen","kennen","kennen"
"o:E167p35805","kennesse","kennen","kennen"
"o:E167p36701","kenliic","kennen","kennen"
"o:E167p37501","kennesse","kennen","kennen"
"o:E167p38301","kennesse","kennen","kennen"
"o:E167p38805","kenne","kennen","kennen"
"o:E167p38805","kennesse","kennen","kennen"
"o:E167p39201","kengher","kennen","kennen"
"o:E167p39302","kennesse","kennen","kennen"
"o:E167p39902","kennesse","kennen","kennen"
"o:E168p38101","kennessen","kennen","kennen"
