"oorkondenummer","token","variant","lemma"
"o:C108p37003","ghelden","gelden","gelden"
"o:C108p37003","ghelden","gelden","gelden"
"o:C108p39002","ghelden","gelden","gelden"
"o:C108p39503","ghelden","gelden","gelden"
"o:D002p31201","ghelden","gelden","gelden"
"o:D002p32601","ghelden","gelden","gelden"
"o:D002p35501","ghelden","gelden","gelden"
"o:D005p36301","ghelden","gelden","gelden"
"o:E097p37002","ghelden","gelden","gelden"
"o:E109p38201","ghelden","gelden","gelden"
"o:E109p38201","ghelden","gelden","gelden"
"o:E109p38201","ghelden","gelden","gelden"
"o:E109p38605","ghelden","gelden","gelden"
"o:E167p39302","ghelden","gelden","gelden"
"o:E192p39702","ghelden","gelden","gelden"
"o:E192p39702","ghelden","gelden","gelden"
"o:E198p31004","ghelden","gelden","gelden"
"o:E198p31401","ghelden","gelden","gelden"
"o:E198p31401","ghelden","gelden","gelden"
"o:E597r34101","ghelden","gelden","gelden"
"o:E692r37901","ghelden","gelden","gelden"
"o:E692r38001","ghelden","gelden","gelden"
"o:F096p38701","gelden","gelden","gelden"
"o:F133p38401","gheelden","geelden","gelden"
"o:F596r37101","ghelden","gelden","gelden"
"o:F643r38301","gelden","gelden","gelden"
"o:F700r33401","gelden","gelden","gelden"
"o:H003p30401","ghelde-","gelden","gelden"
"o:H014p31601","ghelden","gelden","gelden"
"o:H014p33401","ghelden","gelden","gelden"
"o:H014p33901","gheldende","gelden","gelden"
"o:H014p35301","ghelden","gelden","gelden"
"o:H036p30202","gheldene","gelden","gelden"
"o:H036p30202","gheldene","gelden","gelden"
"o:H036p30901","ghelden","gelden","gelden"
"o:H036p30901","ghelden","gelden","gelden"
"o:H036p30901","ghelden","gelden","gelden"
"o:H036p30901","ghelden","gelden","gelden"
"o:H036p30901","gheldene","gelden","gelden"
"o:H036p30902","ghelden","gelden","gelden"
"o:H036p30902","ghelden","gelden","gelden"
"o:H036p30902","gheldene","gelden","gelden"
"o:H036p30903","ghelden","gelden","gelden"
"o:H036p30903","ghelden","gelden","gelden"
"o:H036p30903","gheldene","gelden","gelden"
"o:H036p31001","ghelden","gelden","gelden"
"o:H036p31001","ghelden","gelden","gelden"
"o:H036p31001","ghelden","gelden","gelden"
"o:H036p31001","ghelden","gelden","gelden"
"o:H036p31001","gheldene","gelden","gelden"
"o:H036p31101","ghelden","gelden","gelden"
"o:H036p31101","ghelden","gelden","gelden"
"o:H036p31101","gheldene","gelden","gelden"
"o:H036p31101","gheldene","gelden","gelden"
"o:H036p31102","ghelden","gelden","gelden"
"o:H036p31102","ghelden","gelden","gelden"
"o:H036p31102","gheldene","gelden","gelden"
"o:H036p31102","gheldene","gelden","gelden"
"o:H036p34201","gheldene","gelden","gelden"
"o:H036p34302","gheldene","gelden","gelden"
"o:H036p34302","gheldene","gelden","gelden"
"o:H036p35101","gheldene","gelden","gelden"
"o:H036p35101","gheldene","gelden","gelden"
"o:H036p36102","ghelden","gelden","gelden"
"o:H036p36102","gheldene","gelden","gelden"
"o:H036p36202","gheldene","gelden","gelden"
"o:H036p36202","gheldene","gelden","gelden"
"o:H036p36302","gheldene","gelden","gelden"
"o:H036p36302","gheldene","gelden","gelden"
"o:H036p36801","gheldene","gelden","gelden"
"o:H036p37301","gheldene","gelden","gelden"
"o:H036p37301","gheldene","gelden","gelden"
"o:H036p37301","gheldene","gelden","gelden"
"o:H036p37502","gheldende","gelden","gelden"
"o:H036p39201","gheldene","gelden","gelden"
"o:H036p39201","gheldene","gelden","gelden"
"o:H036p39702","gheldende","gelden","gelden"
"o:H054p36001","ghelden","gelden","gelden"
"o:H054p36001","gheldende","gelden","gelden"
"o:H054p36001","gheldende","gelden","gelden"
"o:H054p36001","gheldende","gelden","gelden"
"o:H054p36001","gheldene","gelden","gelden"
"o:H054p36001","ghilde","gilden","gelden"
"o:H054p36001","ghilde","gilden","gelden"
"o:H054p36501","gheldende","gelden","gelden"
"o:H054p36501","ghilde","gilden","gelden"
