"oorkondenummer","token","variant","lemma"
"o:C108p37201","olden","old","oud"
"o:C108p38601","olden","old","oud"
"o:C108p38604","olden","old","oud"
"o:C108p39001","olde","old","oud"
"o:C108p39001","olden","old","oud"
"o:C108p39002","olden","old","oud"
"o:C108p39901","oldeste","old","oud"
"o:C575r39601","oelden","old","oud"
"o:C575r39601","oelden","old","oud"
"o:C608r37701","olde","old","oud"
"o:C608r37701","olde","old","oud"
"o:C608r37801","olde","old","oud"
"o:C608r37801","older","old","oud"
"o:C608r37801","older","old","oud"
"o:C608r37801","oldes","old","oud"
"o:C608r37801","oldes","old","oud"
"o:C608r38801","oldermans","old","oud"
"o:C608r38901","olden","old","oud"
"o:C608r38901","oldermans","old","oud"
"o:C608r38901","oldermans","old","oud"
"o:C608r39801","olde","old","oud"
"o:C613r39901","oelde","old","oud"
"o:C690r39101","olden","old","oud"
"o:D002p32202","outsten","oud","oud"
"o:D002p32202","outsten","oud","oud"
"o:D002p34801","out","oud","oud"
"o:D002p37601","oude","oud","oud"
"o:D002p37601","ouden","oud","oud"
"o:D002p37601","ouden","oud","oud"
"o:D002p38901","ouden","oud","oud"
"o:D005p38401","oude","oud","oud"
"o:D005p38401","ouden","oud","oud"
"o:E012p39801","out","oud","oud"
"o:E043p30401","ousten","oud","oud"
"o:E043p33601","ouders","oud","oud"
"o:E043p39501","oude","oud","oud"
"o:E058p38801","oude","oud","oud"
"o:E058p38801","oude","oud","oud"
"o:E058p38802","oude","oud","oud"
"o:E058p38802","oude","oud","oud"
"o:E058p39601","ouden","oud","oud"
"o:E097p37301","oude","oud","oud"
"o:E097p37301","oude","oud","oud"
"o:E097p37501","ouden","oud","oud"
"o:E097p37701","oude","oud","oud"
"o:E097p37801","oude","oud","oud"
"o:E097p37801","oude","oud","oud"
"o:E097p37802","ouds","oud","oud"
"o:E097p37803","ouds","oud","oud"
"o:E097p38001","ouder","oud","oud"
"o:E097p38101","oud","oud","oud"
"o:E097p38101","oude","oud","oud"
"o:E097p38101","oudsten","oud","oud"
"o:E097p38501","ouden","oud","oud"
"o:E109p34801","oudermans","oud","oud"
"o:E109p35501","oudermans","oud","oud"
"o:E109p35501","oudermans","oud","oud"
"o:E109p35501","oudermans","oud","oud"
"o:E109p36002","oudermans","oud","oud"
"o:E109p36002","oudermans","oud","oud"
"o:E109p36101","oude","oud","oud"
"o:E109p37101","oude","oud","oud"
"o:E109p37102","oude","oud","oud"
"o:E109p37502","oudermans","oud","oud"
"o:E109p37801","ouden","oud","oud"
"o:E109p38002","oude","oud","oud"
"o:E109p38101","oude","oud","oud"
