"oorkondenummer","token","variant","lemma"
"o:A008p40001","seghel","zegel","zegel"
"o:A008p40001","seghelen","zegel","zegel"
"o:C108p36501","byzegelt","zegel","zegel"
"o:C108p36501","zegele","zegel","zegel"
"o:C108p37001","beseghelt","zegel","zegel"
"o:C108p37001","seghele","zegel","zegel"
"o:C108p37002","biseghelt","zegel","zegel"
"o:C108p37002","seghelen","zegel","zegel"
"o:C108p37003","zeghelen","zegel","zegel"
"o:C108p37201","bezeghelen","zegel","zegel"
"o:C108p37201","bezeghelen","zegel","zegel"
"o:C108p37201","bezeghelt","zegel","zegel"
"o:C108p37201","zeghel","zegel","zegel"
"o:C108p37201","zeghelen","zegel","zegel"
"o:C108p37201","zeghelen","zegel","zegel"
"o:C108p37301","zeghele","zegel","zegel"
"o:C108p37302","zeghele","zegel","zegel"
"o:C108p37401","zeghele","zegel","zegel"
"o:C108p37402","zeghele","zegel","zegel"
"o:C108p37403","zeghele","zegel","zegel"
"o:C108p37404","zeghele","zegel","zegel"
"o:C108p37501","zeghele","zegel","zegel"
"o:C108p37601","zeghele","zegel","zegel"
"o:C108p37801","zeghel","zegel","zegel"
"o:C108p37802","zeghel","zegel","zegel"
"o:C108p38501","zeghel","zegel","zegel"
"o:C108p38502","zeghele","zegel","zegel"
"o:C108p38601","zeghele","zegel","zegel"
"o:C108p38602","zeghele","zegel","zegel"
"o:C108p38603","zeghele","zegel","zegel"
"o:C108p38604","zeghel","zegel","zegel"
"o:C108p38701","zeghele","zegel","zegel"
"o:C108p38801","zeghele","zegel","zegel"
"o:C108p38802","stadzeghel","zegel","zegel"
"o:C108p38901","zeghele","zegel","zegel"
"o:C108p38902","zeghele","zegel","zegel"
"o:C108p38903","zeghele","zegel","zegel"
"o:C108p39001","seghele","zegel","zegel"
"o:C108p39002","seghel","zegel","zegel"
"o:C108p39003","zeghele","zegel","zegel"
"o:C108p39101","seghele","zegel","zegel"
"o:C108p39201","seghele","zegel","zegel"
"o:C108p39301","seghele","zegel","zegel"
"o:C108p39303","seghele","zegel","zegel"
"o:C108p39304","seghel","zegel","zegel"
"o:C108p39401","seghele","zegel","zegel"
"o:C108p39402","seghel","zegel","zegel"
"o:C108p39501","seghel","zegel","zegel"
"o:C108p39502","seghele","zegel","zegel"
"o:C108p39503","seghele","zegel","zegel"
"o:C108p39503","seghele","zegel","zegel"
"o:C108p39504","seghele","zegel","zegel"
"o:C108p39601","seghele","zegel","zegel"
"o:C108p39602","seghele","zegel","zegel"
"o:C108p39701","seghele","zegel","zegel"
"o:C108p39801","seghele","zegel","zegel"
"o:C108p39802","seghel","zegel","zegel"
"o:C108p39901","seghel","zegel","zegel"
"o:C108p39903","seghel","zegel","zegel"
"o:C108p39904","seghele","zegel","zegel"
"o:C108p40001","seghel","zegel","zegel"
"o:C108p40002","seghel","zegel","zegel"
"o:C108p40003","seghel","zegel","zegel"
"o:C533r39701","bezeghelden","zegel","zegel"
"o:C533r39701","zeghele","zegel","zegel"
"o:C568r37802","zeghel","zegel","zegel"
"o:C575r39601","ingheseghel","zegel","zegel"
"o:C575r39601","seghel","zegel","zegel"
"o:C575r39601","seghel","zegel","zegel"
"o:C575r39601","seghel","zegel","zegel"
"o:C575r39601","seghele","zegel","zegel"
"o:C580r39701","zeghel","zegel","zegel"
"o:C608r35501","biseghelene","zegel","zegel"
"o:C608r35501","biseghelt","zegel","zegel"
"o:C608r35501","seghele","zegel","zegel"
"o:C608r35502","seghele","zegel","zegel"
"o:C608r36501","seghels","zegel","zegel"
"o:C608r36501","zeghel","zegel","zegel"
"o:C608r37701","zeghel","zegel","zegel"
"o:C608r37701","zeghels","zegel","zegel"
"o:C608r37801","zeghel","zegel","zegel"
"o:C608r37801","zeghel","zegel","zegel"
"o:C608r37801","zeghel","zegel","zegel"
"o:C608r37801","zeghele","zegel","zegel"
"o:C608r37801","zeghele","zegel","zegel"
"o:C608r37801","zeghele","zegel","zegel"
"o:C608r37801","zeghele","zegel","zegel"
"o:C608r37801","zeghele","zegel","zegel"
"o:C608r37801","zeghele","zegel","zegel"
"o:C608r37803","bezeghelt","zegel","zegel"
"o:C608r37803","zeghele","zegel","zegel"
"o:C608r37803","zeghele","zegel","zegel"
"o:C608r37803","zeghele","zegel","zegel"
"o:C608r37803","zeghele","zegel","zegel"
"o:C608r37803","zeghele","zegel","zegel"
"o:C608r37803","zeghelen","zegel","zegel"
"o:C608r37901","bezeghelt","zegel","zegel"
"o:C608r37901","zeghel","zegel","zegel"
"o:C608r37901","zeghele","zegel","zegel"
"o:C608r38201","zeghel","zegel","zegel"
"o:C608r38301","bezeghelt","zegel","zegel"
"o:C608r38301","zeghel","zegel","zegel"
"o:C608r38801","zeghel","zegel","zegel"
"o:C608r38801","zeghel","zegel","zegel"
"o:C608r38801","zeghele","zegel","zegel"
"o:C608r38901","zeghel","zegel","zegel"
"o:C608r38901","zeghel","zegel","zegel"
"o:C608r39101","beseghelen","zegel","zegel"
"o:C608r39101","seghele","zegel","zegel"
"o:C608r39101","zeghel","zegel","zegel"
"o:C608r39101","zeghel","zegel","zegel"
"o:C608r39101","zeghele","zegel","zegel"
"o:C608r39101","zeghele","zegel","zegel"
"o:C608r39101","zeghele","zegel","zegel"
"o:C608r39201","beseghelen","zegel","zegel"
"o:C608r39201","seghel","zegel","zegel"
"o:C608r39201","zeghel","zegel","zegel"
"o:C608r39403","seghele","zegel","zegel"
"o:C608r39801","beseghelen","zegel","zegel"
"o:C608r39801","seghele","zegel","zegel"
"o:C608r39901","seghel","zegel","zegel"
"o:C608r39901","seghel","zegel","zegel"
"o:C608r39901","zeghele","zegel","zegel"
"o:C608r40001","seghel","zegel","zegel"
"o:C608r40002","seghel","zegel","zegel"
"o:C608r40002","seghel","zegel","zegel"
"o:C608r40002","seghel","zegel","zegel"
"o:C613r39601","zeghele","zegel","zegel"
"o:C613r39901","bezeghelene","zegel","zegel"
"o:C613r39901","bezeghelt","zegel","zegel"
"o:C613r39901","inghezeghele","zegel","zegel"
"o:C647r31301","gheseghelt","zegel","zegel"
"o:C647r31301","segel","zegel","zegel"
"o:C647r31301","segel","zegel","zegel"
"o:C647r31301","segele","zegel","zegel"
"o:C647r38101","bezeghelt","zegel","zegel"
"o:C647r38101","zeghel","zegel","zegel"
"o:C647r38101","zeghele","zegel","zegel"
"o:C648r34301","seghel","zegel","zegel"
"o:C648r34301","seghel","zegel","zegel"
"o:C648r35401","biseghelt","zegel","zegel"
"o:C648r35401","seghel","zegel","zegel"
"o:C648r35401","zeghel","zegel","zegel"
"o:C648r36101","seghel","zegel","zegel"
"o:C648r37101","seghel","zegel","zegel"
"o:C690r39101","ingheseghel","zegel","zegel"
"o:C690r39101","ingheseghel","zegel","zegel"
"o:D002p31201","beseghelen","zegel","zegel"
"o:D002p31201","zeghel","zegel","zegel"
"o:D002p31201","zeghel","zegel","zegel"
"o:D002p32201","bezeghelt","zegel","zegel"
"o:D002p32201","zeghele","zegel","zegel"
"o:D002p32202","bezeghelt","zegel","zegel"
"o:D002p32202","zegle","zegel","zegel"
"o:D002p32301","bezeghelt","zegel","zegel"
"o:D002p32301","zeghele","zegel","zegel"
"o:D002p32401","bezeghelt","zegel","zegel"
"o:D002p32401","zeghele","zegel","zegel"
"o:D002p32402","bezeghelt","zegel","zegel"
"o:D002p32402","bezeghelt","zegel","zegel"
"o:D002p32402","zeghele","zegel","zegel"
"o:D002p32402","zeghele","zegel","zegel"
"o:D002p32501","bezeghelt","zegel","zegel"
"o:D002p32501","zeghele","zegel","zegel"
"o:D002p32601","bezeghelt","zegel","zegel"
"o:D002p32601","zeghele","zegel","zegel"
"o:D002p33701","bezeghelt","zegel","zegel"
"o:D002p33701","zegle","zegel","zegel"
"o:D002p34001","bezeghele","zegel","zegel"
"o:D002p34001","bezeghelen","zegel","zegel"
"o:D002p34001","zeghel","zegel","zegel"
"o:D002p34001","zeghel","zegel","zegel"
"o:D002p34401","bezeghelt","zegel","zegel"
"o:D002p34401","zeghelen","zegel","zegel"
"o:D002p34501","bezeghelt","zegel","zegel"
"o:D002p34501","bezeghelt","zegel","zegel"
"o:D002p34501","zeghele","zegel","zegel"
"o:D002p34501","zeghele","zegel","zegel"
"o:D002p34801","bezeghelt","zegel","zegel"
"o:D002p34801","zeghel","zegel","zegel"
"o:D002p34802","bezeghelt","zegel","zegel"
"o:D002p34802","zeghelen","zegel","zegel"
"o:D002p34803","bezeghelt","zegel","zegel"
"o:D002p34803","zeghelen","zegel","zegel"
"o:D002p35101","bezeghelt","zegel","zegel"
"o:D002p35101","zeghel","zegel","zegel"
"o:D002p35102","bezeghelt","zegel","zegel"
"o:D002p35102","zeghel","zegel","zegel"
"o:D002p35201","bezeghel","zegel","zegel"
"o:D002p35201","bezeghelt","zegel","zegel"
"o:D002p35201","zeghel","zegel","zegel"
"o:D002p35202","bezeghel","zegel","zegel"
"o:D002p35202","bezeghelt","zegel","zegel"
"o:D002p35202","zeghel","zegel","zegel"
"o:D002p35301","bezeghelt","zegel","zegel"
"o:D002p35301","zeghel","zegel","zegel"
"o:D002p35302","bezeghelen","zegel","zegel"
"o:D002p35302","bezeghelt","zegel","zegel"
"o:D002p35302","zeghel","zegel","zegel"
"o:D002p35302","zeghele","zegel","zegel"
"o:D002p35501","bezeghelt","zegel","zegel"
"o:D002p35501","zeghel","zegel","zegel"
"o:D002p35601","bezeghel","zegel","zegel"
"o:D002p35601","bezeghelt","zegel","zegel"
"o:D002p35601","zeghel","zegel","zegel"
"o:D002p36001","bezeghelt","zegel","zegel"
"o:D002p36001","zeghel","zegel","zegel"
"o:D002p36002","bezeghelt","zegel","zegel"
"o:D002p36002","zeghel","zegel","zegel"
"o:D002p36401","bezeghelt","zegel","zegel"
"o:D002p36401","zeghel","zegel","zegel"
"o:D002p36801","bezeghelt","zegel","zegel"
"o:D002p36801","zeghelen","zegel","zegel"
"o:D002p36901","bezeghelen","zegel","zegel"
"o:D002p36901","bezeghelt","zegel","zegel"
"o:D002p36901","zeghel","zegel","zegel"
"o:D002p36902","bezeghelen","zegel","zegel"
"o:D002p36902","bezeghelt","zegel","zegel"
"o:D002p36902","zeghel","zegel","zegel"
"o:D002p37001","bezeghelt","zegel","zegel"
"o:D002p37001","bezeghelt","zegel","zegel"
"o:D002p37001","zeghelen","zegel","zegel"
"o:D002p37001","zeghelen","zegel","zegel"
"o:D002p37301","bezeghelt","zegel","zegel"
"o:D002p37301","zeghel","zegel","zegel"
"o:D002p37501","bezeghelt","zegel","zegel"
"o:D002p37501","zeghel","zegel","zegel"
"o:D002p37601","bezeghelt","zegel","zegel"
"o:D002p37601","zeghelen","zegel","zegel"
"o:D002p38701","bezeghelt","zegel","zegel"
"o:D002p38701","zeghel","zegel","zegel"
"o:D002p38702","bezeghelt","zegel","zegel"
"o:D002p38702","zeghelen","zegel","zegel"
"o:D002p38801","bezeghelt","zegel","zegel"
"o:D002p38801","zeghele","zegel","zegel"
"o:D002p38801","zeghele","zegel","zegel"
"o:D002p38802","bezeghelt","zegel","zegel"
"o:D002p38802","zeghele","zegel","zegel"
"o:D002p38901","bezeghelen","zegel","zegel"
"o:D002p38901","bezeghelt","zegel","zegel"
"o:D002p38901","zeghel","zegel","zegel"
"o:D002p39001","beseghelen","zegel","zegel"
"o:D002p39001","beseghelt","zegel","zegel"
"o:D002p39001","seghel","zegel","zegel"
"o:D002p39002","bezeghelt","zegel","zegel"
"o:D002p39002","zeghelen","zegel","zegel"
"o:D002p39003","bezeghelt","zegel","zegel"
