"oorkondenummer","token","variant","lemma"
"o:C108p38502","gras","gras","gras"
"o:C108p38502","gras","gras","gras"
"o:C108p39304","gras","gras","gras"
"o:C108p39304","gras","gras","gras"
"o:C108p39304","gras","gras","gras"
"o:C608r39901","gras","gras","gras"
"o:E012p39801","gheers","geers","gras"
"o:E012p39801","gheerse","geers","gras"
"o:E012p39801","ghers","gers","gras"
"o:E192p36301","graslande","gras","gras"
"o:E192p39201","graslande","gras","gras"
"o:E517p37001","gras","gras","gras"
"o:E543r31701","gheerse","geers","gras"
"o:E543r31702","gheerse","geers","gras"
"o:E543r38101","gheerse","geers","gras"
"o:E543r38101","gherslande","gers","gras"
"o:E543r38101","graslande","gras","gras"
"o:E543r38101","tgraslant","gras","gras"
"o:E544r39701","gheersen","geers","gras"
"o:E544r39701","gheersen","geers","gras"
"o:E544r39701","ghers","gers","gras"
"o:E544r39701","tghers","gers","gras"
"o:E544r39801","gheerze","geers","gras"
"o:E544r39801","ghers","gers","gras"
"o:E545r34601","ghersland","gers","gras"
"o:E545r34801","gheerse","geers","gras"
"o:E545r34801","gheersen","geers","gras"
"o:E545r34801","ghers","gers","gras"
"o:E562r39601","gheerse","geers","gras"
"o:E562r39601","ghers","gers","gras"
"o:E563r39801","gheers","geers","gras"
"o:E563r39901","gheerse","geers","gras"
"o:E579r37901","gheerse","geers","gras"
"o:E579r37901","calfsgers","gers","gras"
"o:E579r37901","calfsgers","gers","gras"
"o:E579r37901","coegers","gers","gras"
"o:E579r37901","coegers","gers","gras"
"o:E579r37901","coegers","gers","gras"
"o:E579r37901","gers","gers","gras"
"o:E579r37901","ghers","gers","gras"
"o:E579r37901","verkensgers","gers","gras"
"o:E579r38101","gheers","geers","gras"
"o:E579r38101","gheers","geers","gras"
"o:E579r38101","vriitgheers","geers","gras"
"o:E579r38302","vriiftgheerse","geers","gras"
"o:E597r34901","coegras","gras","gras"
"o:F089p39501","grashorst","gras","gras"
"o:F089p39501","grashorst","gras","gras"
"o:F095p33801","scaepgrose","niet gekarteerd","gras"
"o:G734r33701","graes","graes","gras"
"o:G734r33702","graes","graes","gras"
"o:H084p39301","reingheers","geers","gras"
"o:L502r39401","grescamp","niet gekarteerd","gras"
"o:P073p33301","vutgheers","geers","gras"
"o:P112p39301","tgraesbroec","graes","gras"
