"oorkondenummer","token","variant","lemma"
"o:A008p40001","ghemaect","gemaekt","gemaakt"
"o:C108p36501","gemaket","gemaket","gemaakt"
"o:C108p37201","ghemaket","gemaket","gemaakt"
"o:C108p38604","ghemaket","gemaket","gemaakt"
"o:C575r39601","ghemaket","gemaket","gemaakt"
"o:C608r38801","ghemaket","gemaket","gemaakt"
"o:C690r39101","ghemaket","gemaket","gemaakt"
"o:D002p31201","ghemaket","gemaket","gemaakt"
"o:D002p32202","ghemaket","gemaket","gemaakt"
"o:D002p34401","ghemaket","gemaket","gemaakt"
"o:D002p35601","ghemaket","gemaket","gemaakt"
"o:D002p39701","ghemaect","gemaekt","gemaakt"
"o:D502r37401","ghemaect","gemaekt","gemaakt"
"o:E097p38101","ghemaect","gemaekt","gemaakt"
"o:E109p37501","ghemaket","gemaket","gemaakt"
"o:E109p38201","ghemaket","gemaket","gemaakt"
"o:E109p40002","ghemaect","gemaekt","gemaakt"
"o:E167p31901","ghemaket","gemaket","gemaakt"
"o:E167p34501","maect","gemaekt","gemaakt"
"o:E167p37202","ghemaect","gemaekt","gemaakt"
"o:E167p39302","ghemaect","gemaekt","gemaakt"
"o:E167p39302","ghemaict","gemaekt","gemaakt"
"o:E192p34403","ghemaket","gemaket","gemaakt"
"o:E192p36601","ghemaket","gemaket","gemaakt"
"o:E192p37801","ghemaket","gemaket","gemaakt"
"o:E192p39302","ghemaket","gemaket","gemaakt"
"o:E192p39302","ghemaket","gemaket","gemaakt"
"o:E192p39701","ghemaket","gemaket","gemaakt"
"o:E198p31301","ghemaect","gemaekt","gemaakt"
"o:E198p31401","ghemaect","gemaekt","gemaakt"
"o:E209p34101","ghemaket","gemaket","gemaakt"
"o:E209p34303","ghemaket","gemaket","gemaakt"
"o:E209p34801","ghemaeckt","gemaekt","gemaakt"
"o:E209p34801","ghemaket","gemaket","gemaakt"
"o:E209p35001","ghemaecht","gemaekt","gemaakt"
"o:E209p35101","ghemaket","gemaket","gemaakt"
"o:E209p36301","ghemaect","gemaekt","gemaakt"
"o:E209p37402","ghemaect","gemaekt","gemaakt"
"o:E209p37801","ghemaect","gemaekt","gemaakt"
"o:E209p37902","ghemaect","gemaekt","gemaakt"
"o:E209p38202","ghemaect","gemaekt","gemaakt"
"o:E209p38303","ghemaect","gemaekt","gemaakt"
"o:E209p39301","ghemaect","gemaekt","gemaakt"
"o:E209p39304","ghemaect","gemaekt","gemaakt"
"o:E597r34101","ghemact","gemakt","gemaakt"
"o:E597r34102","ghemaect","gemaekt","gemaakt"
"o:E692r30901","ghemaket","gemaket","gemaakt"
"o:E692r30901","ghemaket","gemaket","gemaakt"
"o:F096p38501","gemaket","gemaket","gemaakt"
"o:F096p38701","gemaket","gemaket","gemaakt"
"o:F133p38701","ghemaket","gemaket","gemaakt"
"o:F165p38603","ghemaket","gemaket","gemaakt"
"o:F165p38701","ghemaket","gemaket","gemaakt"
"o:F165p38702","ghemaket","gemaket","gemaakt"
"o:F179p35701","ghemaket","gemaket","gemaakt"
"o:F179p37001","gemaect","gemaekt","gemaakt"
"o:F179p37001","ghemaect","gemaekt","gemaakt"
"o:F179p37101","ghemaect","gemaekt","gemaakt"
"o:F179p38001","ghemaket","gemaket","gemaakt"
"o:F596r39701","ghemaket","gemaket","gemaakt"
"o:F608r38601","gemaect","gemaekt","gemaakt"
"o:F679r35301","tomaket","gemaket","gemaakt"
"o:F679r36501","gemaect","gemaekt","gemaakt"
"o:G504r37901","ghemaket","gemaket","gemaakt"
"o:G507r35701","ghemaket","gemaket","gemaakt"
"o:G574r36301","ghemaket","gemaket","gemaakt"
"o:G574r36301","ghemaket","gemaket","gemaakt"
"o:G574r38801","ghemaket","gemaket","gemaakt"
"o:H036p30201","ghemaect","gemaekt","gemaakt"
"o:H036p38101","ghemaect","gemaekt","gemaakt"
"o:H036p39201","gemaect","gemaekt","gemaakt"
"o:H054p36001","ghemaect","gemaekt","gemaakt"
"o:H084p32701","iemaket","gemaket","gemaakt"
"o:H084p34201","jemaect","gemaekt","gemaakt"
"o:H084p34801","jemaect","gemaekt","gemaakt"
"o:H084p35401","ghemaect","gemaekt","gemaakt"
"o:H084p35901","jemaect","gemaekt","gemaakt"
"o:H084p36001","jemaect","gemaekt","gemaakt"
"o:H084p36401","jemaect","gemaekt","gemaakt"
"o:H084p36601","Jemaect","gemaekt","gemaakt"
"o:H084p37601","ghemaect","gemaekt","gemaakt"
"o:H084p39501","ghemaect","gemaekt","gemaakt"
"o:H108p34801","ghemaect","gemaekt","gemaakt"
"o:H123p38001","ghemaecht","gemaekt","gemaakt"
"o:H536r33503","ghemaect","gemaekt","gemaakt"
"o:H536r33504","ghemaect","gemaekt","gemaakt"
"o:H536r33901","ghemaket","gemaket","gemaakt"
"o:H536r37201","ghemaect","gemaekt","gemaakt"
"o:H536r37701","ghemaect","gemaekt","gemaakt"
"o:H536r39601","ghemaect","gemaekt","gemaakt"
"o:H536r39602","ghemaect","gemaekt","gemaakt"
"o:H584r35001","ghemaect","gemaekt","gemaakt"
"o:H584r35001","ghemaect","gemaekt","gemaakt"
"o:I049p36301","ghemaecht","gemaekt","gemaakt"
"o:I049p40001","ghemaect","gemaekt","gemaakt"
"o:I081p30101","ghemaket","gemaket","gemaakt"
"o:I081p34201","ghemaket","gemaket","gemaakt"
"o:I081p34201","ghemaket","gemaket","gemaakt"
"o:I081p38701","gemaecht","gemaekt","gemaakt"
"o:I125p39602","ghemaect","gemaekt","gemaakt"
"o:I125p39801","ghemaect","gemaekt","gemaakt"
"o:I125p39801","ghemaect","gemaekt","gemaakt"
"o:I142p32001","ghemaect","gemaekt","gemaakt"
"o:I142p32002","ghemaect","gemaekt","gemaakt"
"o:I142p32302","ghemaect","gemaekt","gemaakt"
"o:I142p32401","ghemaect","gemaekt","gemaakt"
"o:I222p30601","ghemaket","gemaket","gemaakt"
"o:I241p31001","ghemaect","gemaekt","gemaakt"
"o:I241p31001","ghemaect","gemaekt","gemaakt"
"o:I241p36201","ghemaect","gemaekt","gemaakt"
"o:I268p35701","ghemaect","gemaekt","gemaakt"
"o:I565r31501","ghemaect","gemaekt","gemaakt"
"o:I565r31501","ghemaect","gemaekt","gemaakt"
"o:I565r34501","ghemaect","gemaekt","gemaakt"
"o:I565r34701","ghemaket","gemaket","gemaakt"
"o:I565r34801","ghemaect","gemaekt","gemaakt"
"o:I565r35101","ghemaect","gemaekt","gemaakt"
"o:I565r36101","ghemaect","gemaekt","gemaakt"
"o:I587r31301","ghemaect","gemaekt","gemaakt"
"o:I587r31301","ghemaect","gemaekt","gemaakt"
"o:I587r35201","ghemaect","gemaekt","gemaakt"
"o:I587r36307","ghemaect","gemaekt","gemaakt"
"o:I741r33001","ghemaect","gemaekt","gemaakt"
"o:K094p30101","ghemaket","gemaket","gemaakt"
"o:K094p31005","ghemaket","gemaket","gemaakt"
"o:K094p36701","ghemaect","gemaekt","gemaakt"
"o:K094p36705","ghemaect","gemaekt","gemaakt"
"o:K135p36501","ghemaect","gemaekt","gemaakt"
"o:K135p36902","ghemaect","gemaekt","gemaakt"
