"oorkondenummer","token","variant","lemma"
"o:C108p36501","soendages","zoendag","zondag"
"o:C108p39503","zoendach","zoendag","zondag"
"o:C608r38801","zoendaghes","zoendag","zondag"
"o:C608r38901","palmezoendach","zoendag","zondag"
"o:E097p37501","tsondaechs","zondag","zondag"
"o:E097p38102","sondaghes","zondag","zondag"
"o:E097p38201","sonnendaghes","zondag","zondag"
"o:E097p38501","tsondaechs","zondag","zondag"
"o:E109p38001","sonnendaghes","zondag","zondag"
"o:E167p32301","zonendaghes","zondag","zondag"
"o:E167p32701","sondaghes","zondag","zondag"
"o:E167p34301","sonnendaghes","zondag","zondag"
"o:E167p36701","sonnendaghes","zondag","zondag"
"o:E167p38001","tsonnendaghes","zondag","zondag"
"o:E167p39601","tsonnendaghes","zondag","zondag"
"o:E192p30701","sonedage","zondag","zondag"
"o:E192p35001","sonnendaechs","zondag","zondag"
"o:E198p30101","sonnendaghes","zondag","zondag"
"o:E198p31003","zondaghes","zondag","zondag"
"o:E198p33901","sonnendaghes","zondag","zondag"
"o:E209p31401","sonnendages","zondag","zondag"
"o:E209p33001","soenendages","zoendag","zondag"
"o:E209p33601","sonnendaghes","zondag","zondag"
"o:E209p33801","sonnendaghes","zondag","zondag"
"o:E209p33901","palmesonnendach","zondag","zondag"
"o:E209p34102","sonnendages","zondag","zondag"
"o:E209p34302","palmesondach","zondag","zondag"
"o:E209p34701","sonnendages","zondag","zondag"
"o:E209p35502","sonnendaghes","zondag","zondag"
"o:E209p36101","sonnendaghes","zondag","zondag"
"o:E209p36903","sondaghes","zondag","zondag"
"o:E209p37501","sonnedaghes","zondag","zondag"
"o:E209p37901","zonnendaghes","zondag","zondag"
"o:E209p37902","zonnendaghes","zondag","zondag"
"o:E209p38004","zonnendaghes","zondag","zondag"
"o:E209p38004","zonnendaghes","zondag","zondag"
"o:E209p39101","sonnendaghes","zondag","zondag"
"o:E209p39206","sonnendaghes","zondag","zondag"
"o:E545r36801","zoendaghes","zoendag","zondag"
"o:E562r39601","sondaghes","zondag","zondag"
"o:E564r35701","sonnendaghes","zondag","zondag"
"o:E579r38301","zoenendaghes","zoendag","zondag"
"o:E579r39501","zonnendaghes","zondag","zondag"
"o:E668r34201","sonnendaghes","zondag","zondag"
"o:E683r38801","sonnendaghes","zondag","zondag"
