"oorkondenummer","token","variant","lemma"
"o:D002p35101","vlederbosche","bos","bos"
"o:D005p37601","bosch","bos","bos"
"o:D005p38401","bosschelken","bos","bos"
"o:D005p38401","bosschelken","bos","bos"
"o:E043p30001","boschusen","bos","bos"
"o:E097p34702","bosche","bos","bos"
"o:E109p39604","bosch","bos","bos"
"o:E167p33601","bosche","bos","bos"
"o:E167p34302","bosche","bos","bos"
"o:E167p34401","bosche","bos","bos"
"o:E167p34903","bosche","bos","bos"
"o:E167p35302","boschuysen","bos","bos"
"o:E167p35806","bosche","bos","bos"
"o:E167p39401","bosch","bos","bos"
"o:E167p39501","boshusen","bos","bos"
"o:E167p40001","bosk","bos","bos"
"o:E168p38101","bosch","bos","bos"
"o:E168p38101","boske","bos","bos"
"o:E168p38101","scakenbosch","bos","bos"
"o:E209p36901","bosche","bos","bos"
"o:E562r39601","boschusen","bos","bos"
"o:E668r38201","bosche","bos","bos"
"o:E692r30901","bosche","bos","bos"
"o:E698r36701","bosser","bos","bos"
"o:F108p39401","dorrebusse","bus","bos"
"o:F665r39401","boschman","bos","bos"
"o:F679r37001","luzenbossche","bos","bos"
"o:G528r39701","bosch","bos","bos"
"o:G640r37001","busche","bus","bos"
"o:G640r37002","bussche","bus","bos"
"o:H123p36601","hulsbusch","bus","bos"
"o:H123p37301","hulsbusch","bus","bos"
"o:I122p38601","sbos","bos","bos"
"o:I125p39601","busch","bus","bos"
"o:I125p39601","buschs","bus","bos"
"o:I125p39601","buschs","bus","bos"
"o:I154p37401","busch","bus","bos"
"o:I154p37401","bussche","bus","bos"
"o:I154p37901","buschs","bus","bos"
"o:I154p37901","bussche","bus","bos"
"o:I154p39101","busch","bus","bos"
"o:I154p39101","busch","bus","bos"
"o:I154p39101","busch","bus","bos"
"o:I154p39101","buschs","bus","bos"
"o:I154p39101","buschs","bus","bos"
"o:I154p39101","bussch","bus","bos"
"o:I154p39101","buusch","buus","bos"
"o:I241p37601","reetbosch","bos","bos"
"o:I241p37701","reetbosch","bos","bos"
"o:I741r33001","bossche","bos","bos"
