"oorkondenummer","token","variant","lemma"
"o:A008p40001","kerke","kerk","kerk"
"o:A008p40001","kerke","kerk","kerk"
"o:C108p37201","kerken","kerk","kerk"
"o:C108p37201","kerken","kerk","kerk"
"o:C108p37201","kerken","kerk","kerk"
"o:C108p37401","kerke","kerk","kerk"
"o:C108p37401","kerke","kerk","kerk"
"o:C108p37401","kerken","kerk","kerk"
"o:C108p38603","kerke","kerk","kerk"
"o:C108p38603","kerke","kerk","kerk"
"o:C108p38603","kerke","kerk","kerk"
"o:C108p38603","kerken","kerk","kerk"
"o:C108p38604","kerke","kerk","kerk"
"o:C108p38802","kerke","kerk","kerk"
"o:C108p38802","kerke","kerk","kerk"
"o:C108p38802","kerke","kerk","kerk"
"o:C108p38903","akerke","kerk","kerk"
"o:C108p38903","kerke","kerk","kerk"
"o:C108p38903","kerke","kerk","kerk"
"o:C108p39701","kerke","kerk","kerk"
"o:C108p39701","kerke","kerk","kerk"
"o:C108p39701","kerke","kerk","kerk"
"o:C108p39901","kerke","kerk","kerk"
"o:C108p39901","kerke","kerk","kerk"
"o:C108p39901","kerke","kerk","kerk"
"o:C533r39701","kerken","kerk","kerk"
"o:C608r37803","kerchere","kerk","kerk"
"o:C608r37803","kerchere","kerk","kerk"
"o:C608r37803","kerchere","kerk","kerk"
"o:C608r37803","kerchere","kerk","kerk"
"o:C608r37803","kerchere","kerk","kerk"
"o:C608r39201","nyerkerke","kerk","kerk"
"o:C608r39403","kerke","kerk","kerk"
"o:C608r39403","kerke","kerk","kerk"
"o:C690r39101","kerchere","kerk","kerk"
"o:D002p31201","kerken","kerk","kerk"
"o:D002p31201","kerken","kerk","kerk"
"o:D002p32301","kerke","kerk","kerk"
"o:D002p32301","kerken","kerk","kerk"
"o:D002p32301","kerken","kerk","kerk"
"o:D002p32301","kerken","kerk","kerk"
"o:D002p34001","kerke","kerk","kerk"
"o:D002p34001","kerken","kerk","kerk"
"o:D002p34802","moederkerken","kerk","kerk"
"o:D002p35301","kerke","kerk","kerk"
"o:D002p35501","kerke","kerk","kerk"
"o:D002p35601","kerke","kerk","kerk"
