"oorkondenummer","token","variant","lemma"
"o:C108p37003","versoeken","zoeken","zoeken"
"o:C108p37003","versoeken","zoeken","zoeken"
"o:C108p37003","versoeken","zoeken","zoeken"
"o:C108p37003","versoeken","zoeken","zoeken"
"o:D005p38401","versoeke","zoeken","zoeken"
"o:F096p36503","soeken","zoeken","zoeken"
"o:F096p36503","zoeken","zoeken","zoeken"
"o:F575r38402","soken","zoken","zoeken"
"o:F596r37101","sueken","zueken","zoeken"
"o:F679r35001","zuecken","zueken","zoeken"
"o:F684r36301","sokene","zoken","zoeken"
"o:H036p30202","versouke","niet gekarteerd","zoeken"
"o:H123p38001","versouke","niet gekarteerd","zoeken"
"o:H584r35001","versouke","niet gekarteerd","zoeken"
"o:H596r34601","soukene","niet gekarteerd","zoeken"
"o:I049p36303","versoeke","zoeken","zoeken"
"o:I049p36304","versoeke","zoeken","zoeken"
"o:I142p32301","versoeke","zoeken","zoeken"
"o:I142p32401","soeken","zoeken","zoeken"
"o:I142p32401","versoeke","zoeken","zoeken"
"o:I142p34801","versoeke","zoeken","zoeken"
"o:I142p37201","versouke","niet gekarteerd","zoeken"
"o:I241p39001","versouke","niet gekarteerd","zoeken"
"o:I565r33801","verzoeke","zoeken","zoeken"
"o:I565r33801","verzoeke","zoeken","zoeken"
"o:I565r33801","verzoeke","zoeken","zoeken"
"o:I565r33801","verzoeke","zoeken","zoeken"
"o:I565r33801","verzoeke","zoeken","zoeken"
"o:I640r31001","versoeke","zoeken","zoeken"
"o:I640r31201","versouke","niet gekarteerd","zoeken"
"o:I640r31901","versouke","niet gekarteerd","zoeken"
"o:I640r32301","versouke","niet gekarteerd","zoeken"
"o:I640r32701","versouke","niet gekarteerd","zoeken"
"o:I640r33303","versouke","niet gekarteerd","zoeken"
"o:I661r31601","versoeke","zoeken","zoeken"
"o:I661r33301","uersouke","niet gekarteerd","zoeken"
"o:I741r32401","versoucke","niet gekarteerd","zoeken"
"o:I741r33002","versoucke","niet gekarteerd","zoeken"
"o:I741r35801","versouke","niet gekarteerd","zoeken"
"o:I741r35801","versouke","niet gekarteerd","zoeken"
"o:I741r35801","versouke","niet gekarteerd","zoeken"
