"oorkondenummer","token","variant","lemma"
"o:C108p38901","neghen","negen","negen"
"o:C108p38902","neghen","negen","negen"
"o:C108p38903","neghen","negen","negen"
"o:C108p39001","neghentich","negen","negen"
"o:C108p39002","neghentich","negen","negen"
"o:C108p39003","neghentich","negen","negen"
"o:C108p39101","neghentich","negen","negen"
"o:C108p39201","neghentich","negen","negen"
"o:C108p39301","neghentich","negen","negen"
"o:C108p39303","neghentich","negen","negen"
"o:C108p39304","neghentich","negen","negen"
"o:C108p39401","neghentich","negen","negen"
"o:C108p39402","neghentich","negen","negen"
"o:C108p39501","neghentich","negen","negen"
"o:C108p39502","neghentich","negen","negen"
"o:C108p39503","neghentich","negen","negen"
"o:C108p39503","neghentich","negen","negen"
"o:C108p39504","neghentich","negen","negen"
"o:C108p39601","neghentich","negen","negen"
"o:C108p39602","neghentich","negen","negen"
"o:C108p39701","neghentich","negen","negen"
"o:C108p39801","neghentich","negen","negen"
"o:C108p39802","neghentich","negen","negen"
"o:C108p39901","neghen","negen","negen"
"o:C108p39901","neghentich","negen","negen"
"o:C108p39903","neghen","negen","negen"
"o:C108p39903","neghentich","negen","negen"
"o:C108p39904","neghen","negen","negen"
"o:C108p39904","neghentich","negen","negen"
"o:C533r39701","neghentich","negen","negen"
"o:C575r39601","neghentych","negen","negen"
"o:C580r39701","neghentich","negen","negen"
"o:C608r37901","neghen","negen","negen"
"o:C608r38901","neghen","negen","negen"
"o:C608r39101","neghentich","negen","negen"
"o:C608r39201","neghentich","negen","negen"
"o:C608r39801","neghentich","negen","negen"
"o:C608r39901","neghen","negen","negen"
"o:C608r39901","neghen","negen","negen"
"o:C608r39901","neghentich","negen","negen"
"o:C608r39901","neghentich","negen","negen"
"o:C608r39901","neghentich","negen","negen"
"o:C613r39601","tneghentich","negen","negen"
"o:D002p34801","neghen","negen","negen"
"o:D002p36001","neghentien","negen","negen"
"o:D002p36901","neghen","negen","negen"
"o:D002p36902","neghen","negen","negen"
"o:D002p38901","neghen","negen","negen"
"o:D002p39001","tneghentich","negen","negen"
"o:D002p39002","tneghentich","negen","negen"
"o:D002p39003","tneghentich","negen","negen"
"o:D002p39301","tneghentich","negen","negen"
"o:D002p39701","tneghentich","negen","negen"
"o:D003p35701","neghendal","negen","negen"
"o:D005p33901","neghenendertich","negen","negen"
"o:D005p37302","neghen","negen","negen"
"o:D005p38901","neghen","negen","negen"
"o:D005p38902","neghen","negen","negen"
"o:D005p39101","tneghentich","negen","negen"
"o:D005p39102","tnegentich","negen","negen"
"o:D005p39103","tnegentich","negen","negen"
"o:D005p39201","tneghentich","negen","negen"
"o:D005p39202","tnegentich","negen","negen"
"o:D005p39401","tneghentich","negen","negen"
"o:D005p39402","tneghentich","negen","negen"
"o:D005p39501","tneghentich","negen","negen"
"o:D005p39502","tneghentich","negen","negen"
"o:D005p39503","tneghentich","negen","negen"
"o:D005p39601","tneghentich","negen","negen"
"o:D005p39701","tneghentich","negen","negen"
"o:D005p39702","tneghentich","negen","negen"
"o:D005p39801","tneghentich","negen","negen"
"o:D005p39901","neghen","negen","negen"
"o:D005p39901","tneghentich","negen","negen"
"o:D005p39902","negen","negen","negen"
"o:D005p39902","tnegentich","negen","negen"
"o:D005p39903","neghen","negen","negen"
"o:D005p39903","tneghentich","negen","negen"
"o:D006p33901","neghene","negen","negen"
"o:D505r31601","neghentiene","negen","negen"
"o:E012p39801","neghentien","negen","negen"
"o:E012p39801","tneghentich","negen","negen"
"o:E043p30301","neghenden","negen","negen"
"o:E043p39501","tneghentich","negen","negen"
"o:E043p39501","tneghentich","negen","negen"
"o:E045p39401","tneghentich","negen","negen"
"o:E058p39101","neghen","negen","negen"
"o:E058p39101","tneghentich","negen","negen"
"o:E058p39201","neghentich","negen","negen"
"o:E058p39202","neghentich","negen","negen"
"o:E058p39203","neghentich","negen","negen"
"o:E058p39301","tneghentich","negen","negen"
"o:E058p39302","tneghentich","negen","negen"
"o:E058p39601","tneghentich","negen","negen"
"o:E058p39602","neghentich","negen","negen"
"o:E058p39801","neghentich","negen","negen"
"o:E058p39802","neghentich","negen","negen"
"o:E068p39701","tneghentich","negen","negen"
"o:E097p37901","neghen","negen","negen"
"o:E097p38101","neghen","negen","negen"
"o:E097p38101","tneghentich","negen","negen"
"o:E097p38901","neghen","negen","negen"
"o:E097p38902","neghen","negen","negen"
"o:E097p38903","neghen","negen","negen"
"o:E097p39001","neghen","negen","negen"
"o:E097p39001","neghentich","negen","negen"
"o:E097p39201","tneghentich","negen","negen"
"o:E097p39202","tneghentich","negen","negen"
"o:E097p39601","tneghentich","negen","negen"
"o:E097p39803","tneghentich","negen","negen"
"o:E097p39901","tneghentich","negen","negen"
"o:E109p34901","neghen","negen","negen"
"o:E109p37901","neghen","negen","negen"
"o:E109p38705","neghen","negen","negen"
"o:E109p38901","neghen","negen","negen"
"o:E109p38902","neghen","negen","negen"
"o:E109p38903","neghen","negen","negen"
"o:E109p38904","neghen","negen","negen"
"o:E109p38905","neghen","negen","negen"
"o:E109p38906","neghen","negen","negen"
"o:E109p38907","neghen","negen","negen"
"o:E109p38908","neghen","negen","negen"
"o:E109p39001","tneghentich","negen","negen"
"o:E109p39002","tneghentich","negen","negen"
"o:E109p39003","tneghentich","negen","negen"
"o:E109p39004","neghen","negen","negen"
"o:E109p39004","tneghentich","negen","negen"
"o:E109p39005","tneghentich","negen","negen"
"o:E109p39006","tneghentich","negen","negen"
"o:E109p39101","tneghentich","negen","negen"
"o:E109p39102","tneghentich","negen","negen"
"o:E109p39201","neghenden","negen","negen"
"o:E109p39201","tneghentich","negen","negen"
"o:E109p39202","tneghentich","negen","negen"
"o:E109p39203","tneghentich","negen","negen"
"o:E109p39204","neghenden","negen","negen"
"o:E109p39204","tneghentich","negen","negen"
"o:E109p39301","tneghentich","negen","negen"
"o:E109p39302","tneghentich","negen","negen"
"o:E109p39303","tneghentich","negen","negen"
"o:E109p39401","tneghentich","negen","negen"
"o:E109p39402","tneghentich","negen","negen"
"o:E109p39403","tneghentich","negen","negen"
"o:E109p39404","tneghentich","negen","negen"
"o:E109p39405","tneghentich","negen","negen"
"o:E109p39501","tneghentich","negen","negen"
"o:E109p39502","tneghentich","negen","negen"
"o:E109p39503","tneghentich","negen","negen"
"o:E109p39504","tneghentich","negen","negen"
"o:E109p39505","tneghentich","negen","negen"
"o:E109p39506","neghen","negen","negen"
"o:E109p39506","tneghentich","negen","negen"
"o:E109p39601","neghenden","negen","negen"
"o:E109p39601","tneghentich","negen","negen"
"o:E109p39602","tnegentich","negen","negen"
"o:E109p39603","tnegentich","negen","negen"
"o:E109p39604","tneghentigh","negen","negen"
"o:E109p39605","tneghentig","negen","negen"
"o:E109p39606","tneghentich","negen","negen"
"o:E109p39607","tneghentich","negen","negen"
"o:E109p39701","tneghentich","negen","negen"
"o:E109p39702","tneghentich","negen","negen"
"o:E109p39703","tneghentich","negen","negen"
"o:E109p39801","tnegentich","negen","negen"
"o:E109p39802","tneghentich","negen","negen"
"o:E109p39901","neghen","negen","negen"
"o:E109p39901","tneghentich","negen","negen"
"o:E109p39902","neghen","negen","negen"
"o:E109p39902","tneghentich","negen","negen"
"o:E111p38901","neghen","negen","negen"
"o:E118p39001","tneghentich","negen","negen"
"o:E118p39201","tneghentich","negen","negen"
"o:E118p39501","tneghentich","negen","negen"
"o:E118p39801","tneghentich","negen","negen"
"o:E167p31901","neghentiene","negen","negen"
"o:E167p33901","neghen","negen","negen"
"o:E167p33902","neghen","negen","negen"
"o:E167p34603","neghentien","negen","negen"
"o:E167p34901","neghen","negen","negen"
"o:E167p34902","neghen","negen","negen"
"o:E167p34903","neghen","negen","negen"
"o:E167p34904","neghen","negen","negen"
"o:E167p34905","neghen","negen","negen"
"o:E167p34906","neghen","negen","negen"
"o:E167p35803","neghen","negen","negen"
"o:E167p36901","neghen","negen","negen"
"o:E167p37801","neghen","negen","negen"
"o:E167p37803","neghen","negen","negen"
"o:E167p37901","neghen","negen","negen"
"o:E167p37902","neghen","negen","negen"
"o:E167p38601","neghen","negen","negen"
"o:E167p38602","neghen","negen","negen"
"o:E167p38901","neghen","negen","negen"
"o:E167p38901","neghendalf","negen","negen"
"o:E167p38901","neghendalf","negen","negen"
"o:E167p39101","tneghentich","negen","negen"
"o:E167p39102","tneghentich","negen","negen"
"o:E167p39103","tneghentich","negen","negen"
"o:E167p39104","tneghentich","negen","negen"
"o:E167p39201","tneghentich","negen","negen"
"o:E167p39202","tneghentich","negen","negen"
"o:E167p39203","tneghentich","negen","negen"
"o:E167p39301","tneghentich","negen","negen"
"o:E167p39302","tneghentich","negen","negen"
"o:E167p39401","tneghentich","negen","negen"
"o:E167p39402","tneghentich","negen","negen"
"o:E167p39501","tneghentich","negen","negen"
"o:E167p39601","tneghentich","negen","negen"
"o:E167p39901","neghen","negen","negen"
"o:E167p39901","tneghentich","negen","negen"
"o:E167p39902","neghen","negen","negen"
"o:E167p39902","tneghentich","negen","negen"
"o:E191p39101","tneghentich","negen","negen"
"o:E192p34901","neghen","negen","negen"
"o:E192p35802","neghen","negen","negen"
"o:E192p35901","neghen","negen","negen"
"o:E192p37801","neghen","negen","negen"
"o:E192p37802","neghen","negen","negen"
"o:E192p39101","tneghentich","negen","negen"
"o:E192p39102","tneghentich","negen","negen"
"o:E192p39103","neghen","negen","negen"
"o:E192p39103","tneghentich","negen","negen"
"o:E192p39201","tnegentich","negen","negen"
"o:E192p39202","tneghentich","negen","negen"
"o:E192p39301","tneghentich","negen","negen"
"o:E192p39302","neghen","negen","negen"
"o:E192p39302","tneghentich","negen","negen"
"o:E192p39401","tneghentich","negen","negen"
"o:E192p39501","tneghentich","negen","negen"
"o:E192p39701","tneghentich","negen","negen"
"o:E192p39702","tneghentich","negen","negen"
"o:E193p39701","tneghentich","negen","negen"
"o:E198p30501","neghen","negen","negen"
"o:E198p31004","neghen","negen","negen"
"o:E198p31004","neghen","negen","negen"
"o:E198p32201","neghen","negen","negen"
"o:E198p33901","neghen","negen","negen"
"o:E198p37901","neghen","negen","negen"
"o:E198p37902","neghen","negen","negen"
"o:E198p38901","neghen","negen","negen"
"o:E198p39101","tneghentich","negen","negen"
"o:E198p39201","tneghentich","negen","negen"
"o:E198p39401","tneghentich","negen","negen"
"o:E198p39601","tneghentich","negen","negen"
"o:E198p39701","tneghentich","negen","negen"
"o:E198p39702","tneghentich","negen","negen"
"o:E198p39801","tneghentich","negen","negen"
"o:E209p33901","neghen","negen","negen"
"o:E209p35901","neghen","negen","negen"
"o:E209p36701","neghenthyenden","negen","negen"
"o:E209p36901","neghen","negen","negen"
"o:E209p36902","neghen","negen","negen"
"o:E209p36903","neghen","negen","negen"
"o:E209p37901","neghen","negen","negen"
"o:E209p37902","neghen","negen","negen"
"o:E209p37902","neghen","negen","negen"
"o:E209p38202","neghen","negen","negen"
"o:E209p38801","neghenden","negen","negen"
"o:E209p38901","neghen","negen","negen"
"o:E209p38902","neghen","negen","negen"
"o:E209p39001","tneghentich","negen","negen"
"o:E209p39002","tneghentich","negen","negen"
"o:E209p39101","tneghentich","negen","negen"
"o:E209p39201","tneghentich","negen","negen"
"o:E209p39202","tnegentich","negen","negen"
"o:E209p39203","tneghentich","negen","negen"
"o:E209p39204","tnegentich","negen","negen"
"o:E209p39205","neghentich","negen","negen"
"o:E209p39206","neghentich","negen","negen"
"o:E209p39301","tneghentich","negen","negen"
"o:E209p39301","tneghentich","negen","negen"
"o:E209p39302","tneghentich","negen","negen"
"o:E209p39303","tneghentich","negen","negen"
"o:E209p39304","tneghentich","negen","negen"
"o:E209p39305","tneghentich","negen","negen"
"o:E209p39401","tneghentich","negen","negen"
"o:E209p39402","tneghentich","negen","negen"
"o:E209p39501","tneghentich","negen","negen"
"o:E209p39502","tnegentich","negen","negen"
"o:E209p39701","neghentich","negen","negen"
"o:E209p39702","tneghentich","negen","negen"
"o:E217p39801","tneghentich","negen","negen"
"o:E223p39901","neghen","negen","negen"
"o:E223p39901","tneghentich","negen","negen"
"o:E544r39701","neghentien","negen","negen"
"o:E544r39701","tneghentich","negen","negen"
"o:E544r39801","tneghentich","negen","negen"
"o:E562r39601","neghentich","negen","negen"
"o:E563r39801","tneghentich","negen","negen"
"o:E563r39901","neghen","negen","negen"
"o:E563r39901","tneghentich","negen","negen"
"o:E564r36901","neghen","negen","negen"
"o:E579r36401","neghen","negen","negen"
"o:E579r36401","neghen","negen","negen"
"o:E579r37901","neghen","negen","negen"
"o:E579r37901","neghen","negen","negen"
"o:E579r37901","neghen","negen","negen"
"o:E579r38801","neghen","negen","negen"
"o:E579r38801","neghentich","negen","negen"
"o:E579r38802","neghen","negen","negen"
"o:E579r38802","neghentich","negen","negen"
"o:E579r38803","neghen","negen","negen"
"o:E579r38803","neghentich","negen","negen"
"o:E579r38804","neghen","negen","negen"
"o:E579r39501","neghen","negen","negen"
"o:E579r39501","tneghentich","negen","negen"
"o:E579r39601","neghen","negen","negen"
"o:E579r39601","neghen","negen","negen"
"o:E579r39601","tneghentich","negen","negen"
"o:E579r39801","neghen","negen","negen"
"o:E579r39801","tneghentich","negen","negen"
"o:E579r39802","neghen","negen","negen"
"o:E579r39802","tneghentich","negen","negen"
"o:E597r34901","neghen","negen","negen"
"o:E597r35901","neghen","negen","negen"
"o:E597r39801","tneghentich","negen","negen"
"o:E597r39802","tneghentich","negen","negen"
"o:E690r39301","tneghentich","negen","negen"
"o:E691r39201","tneghentich","negen","negen"
"o:E691r39401","tneghentich","negen","negen"
"o:E692r30901","negen","negen","negen"
"o:E692r33901","neghen","negen","negen"
"o:E692r37901","neghen","negen","negen"
"o:E692r38601","neghentienden","negen","negen"
"o:E692r38901","neghen","negen","negen"
"o:E692r39301","tneghentich","negen","negen"
"o:E692r39501","tneghentich","negen","negen"
"o:E692r39701","tneghentich","negen","negen"
"o:E692r39801","neghen","negen","negen"
"o:E692r39801","neghen","negen","negen"
"o:E692r39801","tneghentich","negen","negen"
"o:E692r39802","tneghentich","negen","negen"
"o:E715r38901","neghen","negen","negen"
"o:E723r39801","tneghentich","negen","negen"
"o:E724r32901","neghen","negen","negen"
"o:E725r38901","neghen","negen","negen"
"o:E725r39801","tneghentich","negen","negen"
"o:E727r39901","neghen","negen","negen"
"o:E727r39901","neghentien","negen","negen"
"o:E727r39901","tneghentich","negen","negen"
"o:E727r39902","neghen","negen","negen"
"o:E727r39902","tneghentich","negen","negen"
"o:E728r39101","tneghentich","negen","negen"
"o:F085p39601","neghen","negen","negen"
"o:F085p39601","neghen","negen","negen"
"o:F085p39601","neghentich","negen","negen"
"o:F085p39701","neghentich","negen","negen"
"o:F085p39801","neghentich","negen","negen"
"o:F089p39301","neghentich","negen","negen"
"o:F089p39501","neghentich","negen","negen"
"o:F090p35901","neghenendevijftich","negen","negen"
"o:F090p35902","neghen","negen","negen"
"o:F090p37401","neghen","negen","negen"
"o:F090p37901","neghen","negen","negen"
"o:F090p37902","neghen","negen","negen"
"o:F090p39001","neghentich","negen","negen"
"o:F090p39101","neghentich","negen","negen"
"o:F090p39102","neghentich","negen","negen"
"o:F090p39103","neghentich","negen","negen"
"o:F090p39104","neghentich","negen","negen"
"o:F090p39201","neghentich","negen","negen"
"o:F090p39301","neghentich","negen","negen"
"o:F090p39302","neghentich","negen","negen"
"o:F090p39501","tneghentich","negen","negen"
"o:F090p39701","tnegentich","negen","negen"
"o:F090p39901","neghen","negen","negen"
"o:F090p39901","tneghentich","negen","negen"
"o:F094p38901","neghen","negen","negen"
"o:F095p39701","neghenden","negen","negen"
"o:F095p39701","neghentich","negen","negen"
"o:F095p39702","neghenden","negen","negen"
"o:F095p39702","neghentich","negen","negen"
"o:F095p39801","neghentich","negen","negen"
"o:F096p34801","neghen","negen","negen"
"o:F096p34902","neghen","negen","negen"
"o:F096p36901","neghen","negen","negen"
"o:F096p36902","neghen","negen","negen"
"o:F096p37801","negen","negen","negen"
"o:F096p39101","negentich","negen","negen"
"o:F096p39201","neghentich","negen","negen"
"o:F096p39202","negentich","negen","negen"
"o:F096p39301","neghentich","negen","negen"
"o:F096p39401","neghentich","negen","negen"
"o:F096p39601","neghentich","negen","negen"
"o:F096p39602","neghen","negen","negen"
"o:F096p39602","neghender","negen","negen"
"o:F096p39602","neghentich","negen","negen"
"o:F096p39701","neghen","negen","negen"
"o:F096p39701","neghen","negen","negen"
"o:F096p39701","neghen","negen","negen"
"o:F096p39701","neghen","negen","negen"
"o:F096p39701","neghentich","negen","negen"
"o:F096p39702","neghentich","negen","negen"
"o:F096p39703","neghentich","negen","negen"
"o:F096p39801","neghentich","negen","negen"
"o:F096p39901","negen","negen","negen"
"o:F096p39901","negentich","negen","negen"
"o:F108p36901","neghen","negen","negen"
"o:F108p39401","negen","negen","negen"
"o:F108p39401","neghen","negen","negen"
"o:F108p39401","tneghentich","negen","negen"
"o:F108p39901","negen","negen","negen"
"o:F108p39901","negentich","negen","negen"
"o:F133p37402","neghen","negen","negen"
"o:F133p38901","neghen","negen","negen"
"o:F133p38902","neghen","negen","negen"
"o:F133p38903","neghen","negen","negen"
"o:F133p38904","neghen","negen","negen"
"o:F133p39001","neghentich","negen","negen"
"o:F133p39002","tneghentich","negen","negen"
"o:F133p39003","neghentich","negen","negen"
"o:F133p39004","neghentich","negen","negen"
"o:F133p39101","neghentich","negen","negen"
"o:F133p39201","neghentich","negen","negen"
"o:F133p39202","neghentich","negen","negen"
"o:F133p39203","neghentich","negen","negen"
"o:F133p39204","negentich","negen","negen"
"o:F133p39301","neghentich","negen","negen"
"o:F133p39302","neghentich","negen","negen"
"o:F133p39303","neghen","negen","negen"
"o:F133p39303","neghentich","negen","negen"
"o:F133p39304","neghentich","negen","negen"
"o:F133p39304","neghentien","negen","negen"
"o:F133p39401","neghentich","negen","negen"
"o:F133p39402","negentich","negen","negen"
"o:F133p39403","neghentich","negen","negen"
"o:F133p39501","neghentich","negen","negen"
"o:F133p39502","neghentich","negen","negen"
"o:F133p39503","neghentich","negen","negen"
"o:F133p39504","neghentich","negen","negen"
"o:F133p39505","neghen","negen","negen"
"o:F133p39505","neghen","negen","negen"
"o:F133p39505","neghentich","negen","negen"
"o:F133p39506","neghen","negen","negen"
"o:F133p39506","neghentich","negen","negen"
"o:F133p39507","neghen","negen","negen"
"o:F133p39507","neghentich","negen","negen"
"o:F133p39601","neghentich","negen","negen"
"o:F133p39602","tneghentich","negen","negen"
"o:F133p39701","tneghentich","negen","negen"
"o:F133p39702","tneghentich","negen","negen"
"o:F133p39703","neghentich","negen","negen"
"o:F133p39801","neghentich","negen","negen"
"o:F133p39802","neghentich","negen","negen"
"o:F133p39901","neghen","negen","negen"
"o:F133p39901","neghentich","negen","negen"
"o:F133p39902","neghen","negen","negen"
"o:F133p39902","neghentich","negen","negen"
"o:F141p37901","neghen","negen","negen"
"o:F165p36901","neghen","negen","negen"
"o:F165p37901","neghen","negen","negen"
"o:F165p37902","neghen","negen","negen"
"o:F179p36901","neghen","negen","negen"
"o:F179p37001","neghentien","negen","negen"
"o:F179p37001","neghentien","negen","negen"
"o:F179p38102","tnegentijch","negen","negen"
"o:F179p38201","tnegentiich","negen","negen"
"o:F179p38201","tnegentiich","negen","negen"
"o:F179p39001","tnegentijch","negen","negen"
"o:F179p39201","tnegentich","negen","negen"
"o:F179p39301","tnegentich","negen","negen"
"o:F179p39302","tnegentich","negen","negen"
"o:F179p39303","tnegentich","negen","negen"
"o:F179p39401","neghen","negen","negen"
"o:F179p39401","tnegentich","negen","negen"
"o:F179p39902","negen","negen","negen"
"o:F179p39902","tnegentich","negen","negen"
"o:F179p39903","negen","negen","negen"
"o:F179p39903","tnegentich","negen","negen"
"o:F179p40002","tneghentich","negen","negen"
"o:F585r39701","tnegentich","negen","negen"
"o:F585r39802","neghentich","negen","negen"
"o:F585r39901","neghen","negen","negen"
"o:F585r39901","tneghentich","negen","negen"
"o:F589r39801","neghentich","negen","negen"
"o:F590r39201","neghentich","negen","negen"
"o:F590r39202","neghentich","negen","negen"
"o:F590r39301","neghentich","negen","negen"
"o:F590r39502","tnegentich","negen","negen"
"o:F590r39702","neghentich","negen","negen"
"o:F590r39801","neghentich","negen","negen"
"o:F596r39201","tneghentich","negen","negen"
"o:F596r39501","neghentich","negen","negen"
"o:F596r39501","tneghentich","negen","negen"
"o:F596r39701","neghentich","negen","negen"
"o:F596r39901","neghen","negen","negen"
"o:F596r39901","neghentich","negen","negen"
"o:F633r33901","neghen","negen","negen"
"o:F633r33901","neghen","negen","negen"
"o:F665r34901","neghen","negen","negen"
"o:F665r34902","neghen","negen","negen"
"o:F665r39401","tnegentich","negen","negen"
"o:F679r34901","neghene","negen","negen"
"o:F679r34902","neghene","negen","negen"
"o:F679r36901","neghen","negen","negen"
"o:F679r36902","neghen","negen","negen"
"o:F679r37001","neghen","negen","negen"
"o:F679r37001","neghen","negen","negen"
"o:F679r38901","negen","negen","negen"
"o:F679r39201","negentich","negen","negen"
"o:F679r39301","tnegentijch","negen","negen"
"o:F679r39302","tneghentich","negen","negen"
"o:F679r39303","tneghentich","negen","negen"
"o:F679r39801","tnegentich","negen","negen"
"o:F679r39901","negen","negen","negen"
"o:F679r39901","tnegentich","negen","negen"
"o:F679r39902","negen","negen","negen"
"o:F679r39902","tnegentich","negen","negen"
"o:F679r39903","neghen","negen","negen"
"o:F679r39903","tnegentich","negen","negen"
"o:F693r39001","tneghentich","negen","negen"
"o:F693r39301","tnegentich","negen","negen"
"o:F704r37101","nyeghen","nyegen","negen"
"o:F704r37101","nyeghen","nyegen","negen"
"o:F704r37102","nyeghen","nyegen","negen"
"o:F704r38901","nyegen","nyegen","negen"
"o:F704r39001","tnyegentich","nyegen","negen"
"o:F704r39002","tnyegentich","nyegen","negen"
"o:F704r39401","tnegentich","negen","negen"
"o:F704r39601","tnegentich","negen","negen"
"o:G173p36901","negen","negen","negen"
"o:G173p39101","neghentich","negen","negen"
"o:G173p39401","neghentich","negen","negen"
"o:G197p39301","neghentijch","negen","negen"
"o:G207p39101","negentich","negen","negen"
"o:G504r37901","neghen","negen","negen"
"o:G511r39301","tneghentech","negen","negen"
"o:G528r39001","neghentich","negen","negen"
"o:G528r39701","neghen","negen","negen"
"o:G528r39701","neghen","negen","negen"
"o:G528r39701","tneghentich","negen","negen"
"o:G528r39702","tneghentich","negen","negen"
"o:G548r37001","neghentien","negen","negen"
"o:G548r37002","neghentien","negen","negen"
"o:G574r36401","neeghen","neegen","negen"
"o:G574r38801","neghen","negen","negen"
"o:G595r39801","tneghentich","negen","negen"
"o:G640r39401","neghentich","negen","negen"
"o:G673r39801","neghentich","negen","negen"
"o:G677r39801","tneghentich","negen","negen"
"o:G697r39401","neghentich","negen","negen"
"o:G707r34901","neghen","negen","negen"
"o:G707r39001","neghentich","negen","negen"
"o:G707r39301","dreentneghentich","negen","negen"
"o:H014p33901","neghene","negen","negen"
"o:H014p35301","neghenst(en)","negen","negen"
"o:H036p30901","neghene","negen","negen"
"o:H036p30902","neghene","negen","negen"
"o:H036p30903","neghene","negen","negen"
"o:H036p34201","neghene","negen","negen"
"o:H036p34302","neghensten","negen","negen"
"o:H036p34501","neghene","negen","negen"
"o:H036p36202","neghen","negen","negen"
"o:H036p36202","neghen","negen","negen"
"o:H036p36204","neghensten","negen","negen"
"o:H036p36801","neghene","negen","negen"
"o:H036p37002","neghentiensten","negen","negen"
"o:H036p38901","neghene","negen","negen"
"o:H036p39101","tneghentich","negen","negen"
"o:H036p39102","tneghentich","negen","negen"
"o:H036p39103","neghensten","negen","negen"
"o:H036p39103","tneghentich","negen","negen"
"o:H036p39104","tneghentich","negen","negen"
"o:H036p39201","tneghentich","negen","negen"
"o:H036p39501","neghentich","negen","negen"
"o:H036p39502","neghene","negen","negen"
"o:H036p39502","neghene","negen","negen"
"o:H036p39502","neghentich","negen","negen"
"o:H036p39701","tneghentich","negen","negen"
"o:H036p39702","neghen","negen","negen"
"o:H036p39702","tneghentich","negen","negen"
"o:H069p36601","neghen","negen","negen"
"o:H084p35901","neghene","negen","negen"
"o:H084p39201","neighentech","neigen","negen"
"o:H084p39202","neighentech","neigen","negen"
"o:H084p39203","neighentech","neigen","negen"
"o:H084p39301","neighentech","neigen","negen"
"o:H084p39302","neighentech","neigen","negen"
"o:H084p39304","neighentech","neigen","negen"
"o:H084p39305","neighentech","neigen","negen"
"o:H084p39401","neighentech","neigen","negen"
"o:H084p39401","neighentech","neigen","negen"
"o:H123p36601","neghene","negen","negen"
"o:H123p37301","neghe","negen","negen"
"o:H123p37301","neghen","negen","negen"
"o:H123p37301","neghen","negen","negen"
"o:H536r33901","neghene","negen","negen"
"o:H536r33902","neghene","negen","negen"
"o:H536r34901","neghene","negen","negen"
"o:H536r35301","neghentiene","negen","negen"
"o:H536r35601","neghene","negen","negen"
"o:H536r36001","neghene","negen","negen"
"o:H536r36801","neghen","negen","negen"
"o:H536r37702","neghen","negen","negen"
"o:H536r39101","tneghentich","negen","negen"
"o:H536r39501","neghene","negen","negen"
"o:H536r39501","neghentich","negen","negen"
"o:H536r39601","tneghentich","negen","negen"
"o:H536r39602","tneghentich","negen","negen"
"o:H536r39603","neghensten","negen","negen"
"o:H536r39603","neghentich","negen","negen"
"o:H536r39604","neghene","negen","negen"
"o:H536r39604","neghene","negen","negen"
"o:H536r39604","neghentiene","negen","negen"
"o:H536r39604","neghentiene","negen","negen"
"o:H536r39604","tneghentich","negen","negen"
"o:H536r39605","tneghentich","negen","negen"
"o:H536r39701","neghen","negen","negen"
"o:H536r39701","tneghentich","negen","negen"
"o:H536r39702","tneghentich","negen","negen"
"o:H536r39702","tneghentich","negen","negen"
"o:H536r39702","tneghentich","negen","negen"
"o:H536r39801","tneghentich","negen","negen"
"o:I049p31901","neghentiene","negen","negen"
"o:I049p36801","neghentiene","negen","negen"
"o:I081p34201","neghene","negen","negen"
"o:I081p38901","neghen","negen","negen"
"o:I081p39201","tneghentich","negen","negen"
"o:I081p39601","tneghentich","negen","negen"
