"oorkondenummer","token","variant","lemma"
"o:D002p35501","verwilcoren","kore","keure(n)"
"o:E192p39302","koeren","koere","keure(n)"
"o:E192p39302","koeren","koere","keure(n)"
"o:E192p39302","koeren","koere","keure(n)"
"o:F096p38401","kuering","kuere","keure(n)"
"o:F179p39303","koere","koere","keure(n)"
"o:F585r36301","vorwilkoret","kore","keure(n)"
"o:F679r39903","kueren","kuere","keure(n)"
"o:G548r37002","verwilkoeren","koere","keure(n)"
"o:G595r39801","wilkoeren","koere","keure(n)"
"o:H036p38101","wilcueren","kuere","keure(n)"
"o:I049p36302","wilkoren","kore","keure(n)"
"o:I049p36303","verwilcoren","kore","keure(n)"
"o:I066p38601","willecoren","kore","keure(n)"
"o:I122p32001","kuere","kuere","keure(n)"
"o:I158p35501","kuere","kuere","keure(n)"
"o:I158p35901","kuere","kuere","keure(n)"
"o:I241p39001","kuere","kuere","keure(n)"
"o:I565r34701","kore","kore","keure(n)"
"o:I640r31001","coren","kore","keure(n)"
"o:K016p37601","bekoeren","koere","keure(n)"
"o:K016p37601","dijckoeren","koere","keure(n)"
"o:K016p37601","koeren","koere","keure(n)"
"o:K094p36701","coren","kore","keure(n)"
"o:K094p36701","coren","kore","keure(n)"
"o:K094p36701","coren","kore","keure(n)"
"o:K094p36702","choren","kore","keure(n)"
"o:K094p36704","coren","kore","keure(n)"
"o:K094p36705","koren","kore","keure(n)"
"o:K094p36705","koren","kore","keure(n)"
"o:K094p36707","coren","kore","keure(n)"
"o:K094p36708","coren","kore","keure(n)"
"o:K094p37401","coren","kore","keure(n)"
"o:K094p38601","meesterkore","kore","keure(n)"
"o:K094p38601","kueren","kuere","keure(n)"
"o:K094p38601","kueren","kuere","keure(n)"
"o:K160p34101","coren","kore","keure(n)"
"o:K207p32801","wilkoren","kore","keure(n)"
"o:K325a37704","wilcore","kore","keure(n)"
"o:K325a39301","wilcore","kore","keure(n)"
"o:K337p34601","core","kore","keure(n)"
"o:K660r31401","coeren","koere","keure(n)"
"o:K809r31502","koere","koere","keure(n)"
"o:L037p38001","kuren","kure","keure(n)"
"o:L096p38501","willecoren","kore","keure(n)"
"o:L872r39701","koren","kore","keure(n)"
"o:L872r39701","koren","kore","keure(n)"
"o:L872r39701","koren","kore","keure(n)"
"o:L872r39701","koren","kore","keure(n)"
"o:L872r39701","koren","kore","keure(n)"
"o:N155p33601","coeren","koere","keure(n)"
"o:O098p36401","kueren","kuere","keure(n)"
"o:O098p36401","kueren","kuere","keure(n)"
"o:O098p36401","kueren","kuere","keure(n)"
"o:O098p36401","willekueren","kuere","keure(n)"
"o:O567r30301","wilcore","kore","keure(n)"
"o:O739r31201","willecore","kore","keure(n)"
"o:P051p36701","wilcoren","kore","keure(n)"
"o:P051p36901","wilcoren","kore","keure(n)"
"o:P051p37201","wilcoren","kore","keure(n)"
"o:P051p37401","wilcoren","kore","keure(n)"
"o:P051p37502","wilcoren","kore","keure(n)"
"o:P051p37601","wilcoren","kore","keure(n)"
"o:P051p37901","wilcoren","kore","keure(n)"
"o:P051p37902","wilcoren","kore","keure(n)"
"o:P051p38301","wilcoren","kore","keure(n)"
"o:P051p39201","wilcoren","kore","keure(n)"
"o:P051p39202","wilcoren","kore","keure(n)"
"o:P051p39701","wilcoeren","koere","keure(n)"
"o:P065p32601","coere","koere","keure(n)"
"o:P176p38301","wilcore","kore","keure(n)"
"o:P176p38801","wilcoere","koere","keure(n)"
"o:P565r31301","wilcore","kore","keure(n)"
"o:P576r37601","willecore","kore","keure(n)"
"o:Q078a39801","kuere","kuere","keure(n)"
"o:Q158a39703","wilcoeren","koere","keure(n)"
"o:Q656r39901","wilcorende","kore","keure(n)"
"o:Q656r39902","wilcorende","kore","keure(n)"
