"oorkondenummer","token","variant","lemma"
"o:D002p36001","backer","bakker","bakker"
"o:D005p39402","backer","bakker","bakker"
"o:D005p39902","beckers","bekker","bakker"
"o:E097p38901","backers","bakker","bakker"
"o:E109p38801","backers","bakker","bakker"
"o:E167p34201","backer","bakker","bakker"
"o:E167p34202","backer","bakker","bakker"
"o:E167p34203","backer","bakker","bakker"
"o:E167p34402","backer","bakker","bakker"
"o:E167p35101","backer","bakker","bakker"
"o:E167p39102","backers","bakker","bakker"
"o:E192p30701","backersteghe","bakker","bakker"
"o:E192p33602","backersteghe","bakker","bakker"
"o:E192p34301","backer","bakker","bakker"
"o:E192p35101","backersteghe","bakker","bakker"
"o:E192p35401","backers","bakker","bakker"
"o:E192p36302","backer","bakker","bakker"
"o:E192p36302","backer","bakker","bakker"
"o:E192p36603","backer","bakker","bakker"
"o:E192p37002","backer","bakker","bakker"
"o:E198p37902","backer","bakker","bakker"
"o:E198p37902","coekebackers","bakker","bakker"
"o:E198p38002","backer","bakker","bakker"
"o:E198p38201","backer","bakker","bakker"
"o:E198p38301","backer","bakker","bakker"
"o:E209p37503","witbacker","bakker","bakker"
"o:E209p38302","backers","bakker","bakker"
"o:E209p39305","backer","bakker","bakker"
"o:E230p37101","backer","bakker","bakker"
"o:E230p37101","backer","bakker","bakker"
"o:E725r38001","backer","bakker","bakker"
"o:F090p38802","backer","bakker","bakker"
"o:F096p38402","backer","bakker","bakker"
"o:F133p35501","backers","bakker","bakker"
"o:F133p37101","backer","bakker","bakker"
"o:F133p37301","backer","bakker","bakker"
"o:F133p38401","becker","bekker","bakker"
"o:F133p38501","beker","bekker","bakker"
"o:F133p39304","becker","bekker","bakker"
"o:F133p40001","becker","bekker","bakker"
"o:F179p34801","stienbicker","bikker","bakker"
"o:F590r39301","backers","bakker","bakker"
"o:G234p39501","becker","bekker","bakker"
"o:G677r39801","becker","bekker","bakker"
"o:H036p31101","sbakers","bakker","bakker"
"o:H036p34202","pastedebakere","bakker","bakker"
"o:H036p37301","bakere","bakker","bakker"
"o:H036p38402","backere","bakker","bakker"
"o:H108p34801","backere","bakker","bakker"
"o:I122p38601","sbackers","bakker","bakker"
"o:I142p32201","backere","bakker","bakker"
"o:I154p36001","backere","bakker","bakker"
"o:I154p36001","backere","bakker","bakker"
"o:I565r36201","backers","bakker","bakker"
"o:I581r39302","backers","bakker","bakker"
"o:I741r38601","backere","bakker","bakker"
"o:I741r38801","backere","bakker","bakker"
"o:K094p31006","backer","bakker","bakker"
"o:K094p31501","backer","bakker","bakker"
"o:K094p36702","backers","bakker","bakker"
"o:K094p36705","backers","bakker","bakker"
"o:K094p37701","backers","bakker","bakker"
"o:K094p38701","backer","bakker","bakker"
"o:K094p40002","backer","bakker","bakker"
"o:K160p37301","beckers","bekker","bakker"
"o:K161p38801","beckers","bekker","bakker"
