"oorkondenummer","token","variant","lemma"
"o:C108p36501","staet","staet","staat"
"o:C108p37002","staet","staet","staat"
"o:C108p37002","staet","staet","staat"
"o:C108p37002","staet","staet","staat"
"o:C108p37002","staet","staet","staat"
"o:C108p37003","staet","staet","staat"
"o:C108p37003","staet","staet","staat"
"o:C108p37003","staet","staet","staat"
"o:C108p37201","steed","steet","staat"
"o:C108p37201","steet","steet","staat"
"o:C108p37301","staet","staet","staat"
"o:C108p37301","staet","staet","staat"
"o:C108p37402","staet","staet","staat"
"o:C108p37403","staet","staet","staat"
"o:C108p37802","staet","staet","staat"
"o:C108p38501","staet","staet","staat"
"o:C108p38601","staet","staet","staat"
"o:C108p38601","staet","staet","staat"
"o:C108p38603","staet","staet","staat"
"o:C108p38603","staet","staet","staat"
"o:C108p38604","staet","staet","staat"
"o:C108p39301","staet","staet","staat"
"o:C108p39302","staet","staet","staat"
"o:C108p39501","staed","staet","staat"
"o:C108p39601","staet","staet","staat"
"o:C108p39602","staet","staet","staat"
"o:C108p39901","staet","staet","staat"
"o:C108p40003","staet","staet","staat"
"o:C568r37802","staet","staet","staat"
"o:C575r39601","staet","staet","staat"
"o:C608r37701","staet","staet","staat"
"o:C608r37801","staet","staet","staat"
"o:C608r37801","staet","staet","staat"
"o:C608r38901","staet","staet","staat"
"o:D002p32201","staed","staet","staat"
"o:D002p32202","staed","staet","staat"
"o:D002p32301","staed","staet","staat"
"o:D002p34001","staet","staet","staat"
"o:D002p34801","staet","staet","staat"
"o:D002p35101","staet","staet","staat"
"o:D002p35301","staet","staet","staat"
"o:D002p35302","staet","staet","staat"
"o:D002p35302","staet","staet","staat"
"o:D002p35501","staet","staet","staat"
"o:D002p36001","staet","staet","staat"
"o:D002p40001","staet","staet","staat"
"o:D003p35701","staet","staet","staat"
"o:D005p35701","staed","staet","staat"
"o:D505r36001","staet","staet","staat"
"o:E012p39801","staet","staet","staat"
"o:E043p39501","staet","staet","staat"
"o:E058p38701","staet","staet","staat"
"o:E058p39201","staet","staet","staat"
"o:E058p39201","staet","staet","staat"
"o:E058p39302","staet","staet","staat"
"o:E058p39302","staet","staet","staat"
"o:E058p39802","staet","staet","staat"
"o:E097p33001","staet","staet","staat"
"o:E097p37002","staet","staet","staat"
"o:E097p37901","staet","staet","staat"
"o:E097p37901","staet","staet","staat"
"o:E097p38102","staet","staet","staat"
"o:E097p38201","staet","staet","staat"
"o:E097p38202","staet","staet","staat"
"o:E097p39601","staet","staet","staat"
"o:E109p36002","staet","staet","staat"
"o:E109p37101","staet","staet","staat"
"o:E109p38402","staet","staet","staat"
"o:E109p38402","staet","staet","staat"
"o:E109p38906","staet","staet","staat"
"o:E109p39204","staet","staet","staat"
"o:E109p39403","staet","staet","staat"
"o:E109p39404","staet","staet","staat"
"o:E109p39506","staet","staet","staat"
"o:E109p39602","staet","staet","staat"
"o:E109p39603","staet","staet","staat"
"o:E137p37601","staet","staet","staat"
"o:E167p34502","stait","niet gekarteerd","staat"
"o:E167p35301","staet","staet","staat"
"o:E167p35501","staet","staet","staat"
"o:E167p35803","staet","staet","staat"
"o:E167p35805","staet","staet","staat"
"o:E167p36901","staet","staet","staat"
"o:E167p37701","staet","staet","staat"
"o:E167p39202","staet","staet","staat"
"o:E167p39202","staet","staet","staat"
"o:E167p39302","staet","staet","staat"
"o:E192p31801","staet","staet","staat"
"o:E192p32301","staet","staet","staat"
"o:E192p32701","staet","staet","staat"
"o:E192p32801","staet","staet","staat"
"o:E192p33002","staet","staet","staat"
"o:E192p33003","staet","staet","staat"
"o:E192p33301","staet","staet","staat"
"o:E192p34101","staet","staet","staat"
"o:E192p34401","staet","staet","staat"
"o:E192p34501","staet","staet","staat"
"o:E192p35401","staet","staet","staat"
"o:E192p39103","staet","staet","staat"
"o:E192p39103","staet","staet","staat"
"o:E192p39202","staet","staet","staat"
"o:E192p39302","staet","staet","staat"
"o:E192p39302","staet","staet","staat"
"o:E192p39302","staet","staet","staat"
"o:E192p39401","staet","staet","staat"
"o:E192p39702","staet","staet","staat"
"o:E192p39702","staet","staet","staat"
"o:E193p39701","staet","staet","staat"
"o:E198p31501","staet","staet","staat"
"o:E198p35806","staed","staet","staat"
"o:E198p36003","staet","staet","staat"
"o:E198p40003","staet","staet","staat"
"o:E209p33102","staet","staet","staat"
"o:E209p35501","staet","staet","staat"
"o:E209p35502","staet","staet","staat"
"o:E209p39305","staet","staet","staat"
"o:E209p39402","staet","staet","staat"
"o:E230p37101","staet","staet","staat"
"o:E543r31701","staet","staet","staat"
"o:E543r38101","staet","staet","staat"
"o:E563r38101","staet","staet","staat"
"o:E563r38101","staet","staet","staat"
"o:E563r38101","staet","staet","staat"
"o:E565r35301","staet","staet","staat"
"o:E579r33201","staet","staet","staat"
"o:E579r37901","staet","staet","staat"
"o:E579r38301","staet","staet","staat"
"o:E597r34101","staet","staet","staat"
"o:E597r34201","staet","staet","staat"
"o:E668r38201","staet","staet","staat"
"o:E668r38201","staet","staet","staat"
"o:E683r38801","staet","staet","staat"
"o:E690r39301","staet","staet","staat"
"o:E691r39401","staet","staet","staat"
"o:E692r33701","staet","staet","staat"
"o:E692r37701","staet","staet","staat"
"o:E692r39701","staet","staet","staat"
"o:E715r38901","staet","staet","staat"
"o:E723r39801","staet","staet","staat"
"o:E724r40001","staet","staet","staat"
"o:E725r38001","staet","staet","staat"
"o:E725r39801","staet","staet","staat"
"o:E727r39901","staet","staet","staat"
"o:E728r39101","staet","staet","staat"
"o:F096p36101","steet","steet","staat"
"o:F096p39702","staet","staet","staat"
"o:F096p39703","staet","staet","staat"
"o:F133p33601","steet","steet","staat"
"o:F133p33602","steet","steet","staat"
"o:F133p33603","steet","steet","staat"
"o:F133p37201","styet","stiet","staat"
"o:F133p37401","styet","stiet","staat"
"o:F133p37702","styet","stiet","staat"
"o:F133p39101","staet","staet","staat"
"o:F133p39401","styet","stiet","staat"
"o:F133p39902","stiet","stiet","staat"
"o:F165p36101","staet","staet","staat"
"o:F165p37701","staet","staet","staat"
"o:F165p37801","staet","staet","staat"
"o:F165p37801","staet","staet","staat"
"o:F165p37901","staet","staet","staat"
"o:F165p37901","staet","staet","staat"
"o:F165p38001","staet","staet","staat"
"o:F165p38601","staet","staet","staat"
"o:F165p38602","staet","staet","staat"
"o:F165p38603","staet","staet","staat"
"o:F179p37001","steet","steet","staat"
"o:F179p37701","steet","steet","staat"
"o:F179p39201","steit","steit","staat"
"o:F179p39303","steit","steit","staat"
"o:F575r37701","staet","staet","staat"
"o:F590r34401","staet","staet","staat"
"o:F590r39301","staet","staet","staat"
"o:F596r38201","styet","stiet","staat"
"o:F596r39901","stiet","stiet","staat"
"o:F679r32601","staet","staet","staat"
"o:F679r34902","staet","staet","staat"
"o:F679r34902","staet","staet","staat"
"o:F679r35701","steet","steet","staat"
"o:F679r35702","steet","steet","staat"
"o:F693r39301","steet","steet","staat"
"o:F693r39301","steet","steet","staat"
"o:F704r38901","steet","steet","staat"
"o:F704r39001","steet","steet","staat"
"o:F707r37701","stiet","stiet","staat"
"o:F707r37702","stiet","stiet","staat"
"o:F707r37702","stiet","stiet","staat"
"o:F709r38301","steet","steet","staat"
"o:G173p39401","steet","steet","staat"
"o:G574r36301","steet","steet","staat"
"o:G574r36301","steet","steet","staat"
"o:G574r36301","steet","steet","staat"
"o:G595r35001","staet","staet","staat"
"o:G595r39801","steet","steet","staat"
"o:G673r37601","staet","staet","staat"
"o:G673r37601","steyt","steit","staat"
"o:G734r34101","staed","staet","staat"
"o:G734r34101","staed","staet","staat"
"o:G734r34101","staed","staet","staat"
"o:H036p34301","staet","staet","staat"
"o:H036p34301","staet","staet","staat"
"o:H036p34901","staet","staet","staat"
"o:H036p35301","staet","staet","staat"
"o:H036p36202","staet","staet","staat"
"o:H036p37501","staet","staet","staat"
"o:H036p37501","staet","staet","staat"
"o:H036p37501","staet","staet","staat"
"o:H036p37501","staet","staet","staat"
"o:H036p39701","staet","staet","staat"
"o:H036p39702","staet","staet","staat"
"o:H036p39702","staet","staet","staat"
"o:H069p31701","staet","staet","staat"
"o:H069p31701","staet","staet","staat"
"o:H069p34201","staet","staet","staat"
"o:H069p36601","staet","staet","staat"
"o:H084p34201","staet","staet","staat"
"o:H123p36601","staet","staet","staat"
"o:H536r33505","staet","staet","staat"
"o:H536r33505","staet","staet","staat"
"o:H536r33505","staet","staet","staat"
"o:H536r33505","staet","staet","staat"
"o:H536r34501","staet","staet","staat"
"o:H536r36402","staet","staet","staat"
"o:H536r37402","staet","staet","staat"
"o:H584r35001","staed","staet","staat"
"o:H584r35001","staed","staet","staat"
"o:H584r35001","staed","staet","staat"
"o:I049p36303","staet","staet","staat"
"o:I081p35601","staet","staet","staat"
"o:I081p38701","steet","steet","staat"
"o:I122p32001","staet","staet","staat"
"o:I122p32901","staet","staet","staat"
"o:I122p33001","staet","staet","staat"
"o:I122p38601","staet","staet","staat"
"o:I125p38901","staet","staet","staat"
"o:I125p38901","staet","staet","staat"
"o:I125p39801","staet","staet","staat"
"o:I142p32302","staet","staet","staat"
"o:I142p32303","staet","staet","staat"
"o:I142p32402","staet","staet","staat"
"o:I142p37201","staet","staet","staat"
"o:I142p37201","staet","staet","staat"
"o:I154p35901","staed","staet","staat"
"o:I158p35501","staet","staet","staat"
"o:I241p32601","staet","staet","staat"
"o:I241p32802","staet","staet","staat"
"o:I241p35101","staet","staet","staat"
"o:I241p35101","staet","staet","staat"
"o:I241p35201","staet","staet","staat"
"o:I241p35701","staet","staet","staat"
"o:I241p37001","staet","staet","staat"
"o:I241p39001","staet","staet","staat"
"o:I241p39001","staet","staet","staat"
"o:I565r32102","staet","staet","staat"
"o:I565r33801","staet","staet","staat"
"o:I565r34501","staet","staet","staat"
"o:I565r34501","staet","staet","staat"
"o:I587r31201","staet","staet","staat"
"o:I587r31202","staet","staet","staat"
"o:I587r31301","staet","staet","staat"
"o:I587r31301","staet","staet","staat"
"o:I640r34301","staet","staet","staat"
"o:I741r39702","staet","staet","staat"
"o:K016p37601","staet","staet","staat"
"o:K094p30101","staet","staet","staat"
"o:K094p31501","staet","staet","staat"
"o:K094p32501","staet","staet","staat"
"o:K094p32701","staet","staet","staat"
"o:K094p32702","staet","staet","staat"
"o:K094p32703","staet","staet","staat"
"o:K094p32704","staet","staet","staat"
"o:K094p32705","staet","staet","staat"
"o:K094p32706","staet","staet","staat"
"o:K094p34502","staet","staet","staat"
"o:K094p35001","staet","staet","staat"
"o:K094p35001","staet","staet","staat"
"o:K094p35002","staet","staet","staat"
"o:K094p35002","staet","staet","staat"
"o:K094p35301","staet","staet","staat"
"o:K094p35501","staet","staet","staat"
"o:K094p35502","staed","staet","staat"
"o:K094p35601","staet","staet","staat"
"o:K094p36301","staet","staet","staat"
"o:K094p36702","staet","staet","staat"
"o:K094p36703","staet","staet","staat"
"o:K094p38601","staet","staet","staat"
"o:K094p38702","staet","staet","staat"
"o:K094p39901","staet","staet","staat"
"o:K094p40001","staet","staet","staat"
"o:K094p40001","staet","staet","staat"
"o:K094p40001","staet","staet","staat"
"o:K094p40001","staet","staet","staat"
"o:K094p40001","staet","staet","staat"
"o:K094p40002","staet","staet","staat"
"o:K094p40002","staet","staet","staat"
"o:K094p40002","staet","staet","staat"
"o:K094p40002","staet","staet","staat"
"o:K094p40002","staet","staet","staat"
"o:K094p40003","staet","staet","staat"
"o:K094p40003","staet","staet","staat"
"o:K094p40003","staet","staet","staat"
"o:K094p40003","staet","staet","staat"
"o:K099p32801","staet","staet","staat"
"o:K135p37601","steet","steet","staat"
"o:K160p30802","staet","staet","staat"
"o:K160p36403","staet","staet","staat"
"o:K160p37301","staedt","staet","staat"
"o:K207p32801","staet","staet","staat"
"o:K207p32801","staet","staet","staat"
"o:K211p34701","steet","steet","staat"
"o:K244p30601","staed","staet","staat"
"o:K244p30601","staed","staet","staat"
"o:K244p30603","staed","staet","staat"
"o:K244p30603","staed","staet","staat"
"o:K244p32101","staet","staet","staat"
"o:K244p37702","staet","staet","staat"
"o:K244p38602","staet","staet","staat"
"o:K244p38602","staet","staet","staat"
"o:K244p39003","staet","staet","staat"
"o:K244p39301","staet","staet","staat"
"o:K244r36201","staet","staet","staat"
"o:K244r36201","staet","staet","staat"
"o:K325a34501","staet","staet","staat"
"o:K325a37702","steet","steet","staat"
"o:K325p34401","staet","staet","staat"
"o:K330p33901","staed","staet","staat"
"o:K336p38101","steet","steet","staat"
"o:K523r36901","staet","staet","staat"
"o:K523r36901","staet","staet","staat"
"o:K523r39601","staet","staet","staat"
"o:K523r39601","staet","staet","staat"
"o:K538r37701","staet","staet","staat"
"o:K635r37601","steet","steet","staat"
"o:K635r37601","steet","steet","staat"
"o:K635r37601","steet","steet","staat"
"o:K635r39901","steet","steet","staat"
"o:K635r39901","steet","steet","staat"
"o:K641r39701","staet","staet","staat"
"o:K660r30801","staet","staet","staat"
"o:K660r36302","staet","staet","staat"
"o:K660r38001","staet","staet","staat"
"o:K674r36801","steet","steet","staat"
"o:K694r34801","staet","staet","staat"
"o:K809r32502","steet","steet","staat"
"o:K809r36401","staet","staet","staat"
"o:K830r32501","staet","staet","staat"
"o:L001p39101","staet","staet","staat"
"o:L001p39502","staet","staet","staat"
"o:L001p39502","staet","staet","staat"
"o:L001p39502","staet","staet","staat"
"o:L035p36501","staet","staet","staat"
"o:L035p36501","steet","steet","staat"
"o:L207p38502","stoet","niet gekarteerd","staat"
"o:L207p38502","steyt","steit","staat"
"o:L207p39401","steyt","steit","staat"
"o:L237p36701","steet","steet","staat"
"o:L237p37103","steet","steet","staat"
"o:L372p34101","steet","steet","staat"
"o:L372p34301","steyt","steit","staat"
