"oorkondenummer","token","variant","lemma"
"o:C108p39903","maken","maken","maken"
"o:C608r38901","maken","maken","maken"
"o:C648r35401","make","maken","maken"
"o:D002p32201","maken","maken","maken"
"o:D002p32301","make","maken","maken"
"o:D002p32401","maken","maken","maken"
"o:D002p32501","maken","maken","maken"
"o:D002p32601","maken","maken","maken"
"o:D002p34001","make","maken","maken"
"o:D002p34001","maken","maken","maken"
"o:D002p34801","maken","maken","maken"
"o:D002p34802","make","maken","maken"
"o:D002p34803","make","maken","maken"
"o:D002p35201","make","maken","maken"
"o:D002p35202","make","maken","maken"
"o:D002p35301","make","maken","maken"
"o:D002p35302","maken","maken","maken"
"o:D002p35501","maken","maken","maken"
"o:D002p35601","make","maken","maken"
"o:D002p36401","make","maken","maken"
"o:D002p36901","make","maken","maken"
"o:D002p36902","make","maken","maken"
"o:D002p38801","maken","maken","maken"
"o:D002p38901","maken","maken","maken"
"o:D002p39001","make","maken","maken"
"o:D002p39301","make","maken","maken"
"o:D002p39701","make","maken","maken"
"o:D002p40001","make","maken","maken"
"o:D005p33901","maken","maken","maken"
"o:D005p35001","maken","maken","maken"
"o:D005p35701","maken","maken","maken"
"o:D005p36001","maken","maken","maken"
"o:D005p37101","maken","maken","maken"
"o:D005p37301","maken","maken","maken"
"o:D005p37302","maken","maken","maken"
"o:D005p37402","maken","maken","maken"
"o:D005p37501","maken","maken","maken"
"o:D005p37701","maken","maken","maken"
"o:D005p38201","maken","maken","maken"
"o:D006p33901","make","maken","maken"
"o:D505r31601","maken","maken","maken"
"o:D505r36001","maken","maken","maken"
"o:E043p31701","make","maken","maken"
"o:E043p33301","make","maken","maken"
"o:E043p36201","make","maken","maken"
"o:E043p39501","maken","maken","maken"
"o:E045p39401","maken","maken","maken"
"o:E097p31601","maken","maken","maken"
"o:E097p37002","maken","maken","maken"
"o:E109p36003","make","maken","maken"
"o:E109p37103","maken","maken","maken"
"o:E109p37103","makene","maken","maken"
"o:E109p37103","vermaken","maken","maken"
"o:E109p38403","maken","maken","maken"
"o:E109p38404","maken","maken","maken"
"o:E109p38503","maken","maken","maken"
"o:E109p38503","maken","maken","maken"
"o:E109p38605","maken","maken","maken"
"o:E109p38906","maken","maken","maken"
"o:E109p39202","maken","maken","maken"
"o:E109p39202","maken","maken","maken"
"o:E109p39203","maken","maken","maken"
"o:E109p39203","maken","maken","maken"
"o:E109p39501","maken","maken","maken"
"o:E109p39501","maken","maken","maken"
"o:E109p39505","maken","maken","maken"
"o:E109p39701","makene","maken","maken"
"o:E109p39901","maken","maken","maken"
"o:E109p39901","maken","maken","maken"
"o:E167p31901","make","maken","maken"
"o:E167p32201","make","maken","maken"
"o:E167p32301","make","maken","maken"
"o:E167p32701","make","maken","maken"
"o:E167p33501","maken","maken","maken"
"o:E167p33502","maken","maken","maken"
"o:E167p33601","maken","maken","maken"
"o:E167p33602","maken","maken","maken"
"o:E167p33701","make","maken","maken"
"o:E167p33702","maken","maken","maken"
"o:E167p33801","maken","maken","maken"
"o:E167p33901","maken","maken","maken"
"o:E167p33902","maken","maken","maken"
"o:E167p34201","maken","maken","maken"
"o:E167p34202","maken","maken","maken"
"o:E167p34203","maken","maken","maken"
"o:E167p34301","maken","maken","maken"
"o:E167p34302","maken","maken","maken"
"o:E167p34401","maken","maken","maken"
"o:E167p34402","maken","maken","maken"
"o:E167p34403","maken","maken","maken"
"o:E167p34404","maken","maken","maken"
"o:E167p34405","maken","maken","maken"
"o:E167p34501","maken","maken","maken"
"o:E167p34502","maken","maken","maken"
