"oorkondenummer","token","variant","lemma"
"o:C108p37201","ghesat","gezat","gezet"
"o:C108p37201","ghesat","gezat","gezet"
"o:C108p37402","ghesat","gezat","gezet"
"o:C108p38903","ghesad","gezat","gezet"
"o:C108p39101","ghesat","gezat","gezet"
"o:C108p39201","ghesat","gezat","gezet"
"o:C108p39303","ghesat","gezat","gezet"
"o:C108p39903","ghesat","gezat","gezet"
"o:C108p39904","ghesat","gezat","gezet"
"o:C608r37701","ghesat","gezat","gezet"
"o:C608r37801","ghesettet","gezet","gezet"
"o:C608r38901","ghesat","gezat","gezet"
"o:C608r38901","ghesat","gezat","gezet"
"o:D002p31201","gheset","gezet","gezet"
"o:D002p32202","gheset","gezet","gezet"
"o:D002p34802","ghezet","gezet","gezet"
"o:D002p34803","ghezet","gezet","gezet"
"o:D002p34803","ghezet","gezet","gezet"
"o:E058p38801","gheset","gezet","gezet"
"o:E097p33001","gheset","gezet","gezet"
"o:E109p39503","ghezet","gezet","gezet"
"o:E109p39603","ghezet","gezet","gezet"
"o:E109p39606","gheset","gezet","gezet"
"o:E167p36301","gheset","gezet","gezet"
"o:E167p39302","gheset","gezet","gezet"
"o:E209p39402","gheset","gezet","gezet"
"o:E209p39402","gheset","gezet","gezet"
"o:E562r39601","gheset","gezet","gezet"
"o:E692r39802","ghezet","gezet","gezet"
"o:E725r38901","ghezet","gezet","gezet"
"o:E725r38901","ghezet","gezet","gezet"
"o:F096p39602","gesett","gezet","gezet"
"o:F096p39602","gesett","gezet","gezet"
"o:F096p39602","vytgesett","gezet","gezet"
"o:F096p39702","gesatt","gezat","gezet"
"o:F096p39702","gesatt","gezat","gezet"
"o:F108p39901","geset","gezet","gezet"
"o:F133p38102","ghezat","gezat","gezet"
"o:F133p38401","ghesat","gezat","gezet"
"o:F179p37504","gesat","gezat","gezet"
"o:F575r38402","ghesat","gezat","gezet"
"o:F665r34901","gheset","gezet","gezet"
"o:F665r34902","gheset","gezet","gezet"
"o:F679r35101","ghesat","gezat","gezet"
"o:F679r35703","ghesat","gezat","gezet"
"o:F679r36601","gesaet","gezaet","gezet"
"o:F679r36902","vytgesat","gezat","gezet"
"o:F679r38701","gesat","gezat","gezet"
"o:F679r39903","gesat","gezat","gezet"
"o:F679r39903","gesat","gezat","gezet"
"o:F709r36201","ghesat","gezat","gezet"
"o:G173p39401","gesat","gezat","gezet"
"o:G574r36301","toeghesat","gezat","gezet"
"o:G595r39801","gesatt","gezat","gezet"
"o:G673r38701","ghesat","gezat","gezet"
"o:G697r35601","ghesaet","gezaet","gezet"
"o:G707r34901","ghezat","gezat","gezet"
"o:I049p36303","gheset","gezet","gezet"
"o:I049p36303","gheset","gezet","gezet"
"o:I049p36304","gheset","gezet","gezet"
"o:I081p33801","ghezet","gezet","gezet"
"o:I142p32002","ghesetade","gezet","gezet"
"o:I142p35901","gheset","gezet","gezet"
"o:I142p37701","gheset","gezet","gezet"
"o:I222p36601","gheset","gezet","gezet"
"o:I241p33101","gheset","gezet","gezet"
"o:I565r31501","gheset","gezet","gezet"
"o:I565r32101","ghesettet","gezet","gezet"
"o:I565r32102","ghesettet","gezet","gezet"
"o:I565r32102","ghesettet","gezet","gezet"
"o:I640r33303","gheset","gezet","gezet"
"o:I741r38601","ghezedt","gezet","gezet"
"o:I759r37101","ghesett","gezet","gezet"
"o:K094p35503","gheset","gezet","gezet"
"o:K094p36705","ofgheset","gezet","gezet"
"o:K094p37401","gheset","gezet","gezet"
"o:K150p36101","gheset","gezet","gezet"
"o:K150p37801","gesedt","gezet","gezet"
"o:K160p35901","geset","gezet","gezet"
"o:K160p35901","gheset","gezet","gezet"
"o:K160p36502","gheset","gezet","gezet"
"o:K161p33201","gheset","gezet","gezet"
"o:K161p38801","gheset","gezet","gezet"
"o:K185p34901","gheset","gezet","gezet"
"o:K185p34902","gheset","gezet","gezet"
"o:K218p37501","geset","gezet","gezet"
"o:K220p35702","gheset","gezet","gezet"
"o:K237p34501","ghesedt","gezet","gezet"
"o:K244p32901","gheset","gezet","gezet"
"o:K244p34502","gheset","gezet","gezet"
"o:K244p34605","gheset","gezet","gezet"
"o:K244p35101","gheset","gezet","gezet"
"o:K244p35401","gheset","gezet","gezet"
"o:K244p35501","gheset","gezet","gezet"
"o:K244p35901","gheset","gezet","gezet"
"o:K244p35901","gheset","gezet","gezet"
"o:K244p36301","gheset","gezet","gezet"
"o:K244p36304","gheset","gezet","gezet"
"o:K244p36402","gheset","gezet","gezet"
"o:K244p36403","gheset","gezet","gezet"
"o:K244p36501","gheset","gezet","gezet"
"o:K244p36701","gheset","gezet","gezet"
"o:K244p37701","gheset","gezet","gezet"
"o:K244p37801","gheset","gezet","gezet"
"o:K244p37801","gheset","gezet","gezet"
"o:K244p38103","gheset","gezet","gezet"
"o:K244p38105","gheset","gezet","gezet"
"o:K244p38601","gheset","gezet","gezet"
"o:K244p39001","gheset","gezet","gezet"
"o:K244p39002","gheset","gezet","gezet"
"o:K244p39003","gheset","gezet","gezet"
"o:K244p39003","gheset","gezet","gezet"
"o:K244p39101","gheset","gezet","gezet"
"o:K244p39301","gheset","gezet","gezet"
"o:K244p39701","gheset","gezet","gezet"
"o:K244p39801","gheset","gezet","gezet"
"o:K244p39901","gheset","gezet","gezet"
"o:K244p40001","gheset","gezet","gezet"
"o:K244p40001","toegheset","gezet","gezet"
"o:K244r36201","gheset","gezet","gezet"
"o:K285p35001","gheset","gezet","gezet"
"o:K285p36201","gheset","gezet","gezet"
"o:K285p36201","gheset","gezet","gezet"
"o:K285p36401","gheset","gezet","gezet"
"o:K285p36402","gheset","gezet","gezet"
"o:K285p36601","gheset","gezet","gezet"
"o:K285p36602","gheset","gezet","gezet"
"o:K285p36701","ghesett","gezet","gezet"
"o:K285p36701","ghesett","gezet","gezet"
"o:K285p36702","gheset","gezet","gezet"
"o:K285p36702","gheset","gezet","gezet"
"o:K285p37001","ghesett","gezet","gezet"
"o:K285p37401","gheset","gezet","gezet"
"o:K285p37401","gheset","gezet","gezet"
