"oorkondenummer","token","variant","lemma"
"o:A008p40001","aen","aen","aan"
"o:A008p40001","aen","aen","aan"
"o:A008p40001","aen","aen","aan"
"o:A008p40001","hieraen","aen","aan"
"o:A008p40001","hieraen","aen","aan"
"o:A008p40001","an","an","aan"
"o:A008p40001","an","an","aan"
"o:A008p40001","daerof","of","af2"
"o:A008p40001","of","of","af2"
"o:A008p40001","alle","al","al"
"o:A008p40001","brief","brief","brief"
"o:A008p40001","dochter","dochter","dochter"
"o:A008p40001","dusent","duzend","duizend"
"o:A008p40001","eighendaghen","eygen","eigen"
"o:A008p40001","ghemaect","gemaekt","gemaakt"
"o:A008p40001","tuyghe","getuyge(n)","getuige(n)"
"o:A008p40001","ghegheuen","geven","geven"
"o:A008p40001","ghegheuen","geven","geven"
"o:A008p40001","gheuen","geven","geven"
"o:A008p40001","groet","groet","groot"
"o:A008p40001","hondert","honderd","honderd"
"o:A008p40001","vierhondert","honderd","honderd"
"o:A008p40001","hoeren","hoeren","horen"
"o:A008p40001","is","is","is"
"o:A008p40001","is","is","is"
"o:A008p40001","is","is","is"
"o:A008p40001","is","is","is"
"o:A008p40001","is","is","is"
"o:A008p40001","iare","jare","jaar"
"o:A008p40001","kerke","kerk","kerk"
"o:A008p40001","kerke","kerk","kerk"
"o:A008p40001","comen","komen","komen"
"o:A008p40001","comen","komen","komen"
"o:A008p40001","ghecomen","komen","komen"
"o:A008p40001","coster","koster","koster"
"o:A008p40001","lesen","lezen","lezen"
"o:A008p40001","mit","mit","met"
"o:A008p40001","mit","mit","met"
"o:A008p40001","mit","mit","met"
"o:A008p40001","mit","mit","met"
"o:A008p40001","missen","mis","mis"
"o:A008p40001","moeder","moeder","moeder"
"o:A008p40001","om","om","om"
"o:A008p40001","om","om","om"
"o:A008p40001","omtrint","om","om"
"o:A008p40001","ons","ons","ons"
"o:A008p40001","onse","ons","ons"
"o:A008p40001","op","op","op"
"o:A008p40001","op","op","op"
"o:A008p40001","op","op","op"
"o:A008p40001","ouer","over","over"
"o:A008p40001","sinte","sint","sint"
"o:A008p40001","sinte","sint","sint"
"o:A008p40001","sinte","sint","sint"
"o:A008p40001","stucke","stuk","stuk"
"o:A008p40001","vastichede","vast","vast"
"o:A008p40001","vier","vier","vier"
"o:A008p40001","wech","weg","weg"
"o:A008p40001","witten","wit","wit"
"o:A008p40001","seghel","zegel","zegel"
"o:A008p40001","seghelen","zegel","zegel"
"o:A008p40001","zeuen","zeven","zeven"
"o:A008p40001","sonder","zonder","zonder"
"o:C108p36501","laten","laten","(ge)laten"
"o:C108p36501","an","an","aan"
"o:C108p36501","an","an","aan"
"o:C108p36501","all","al","al"
"o:C108p36501","all","al","al"
"o:C108p36501","allen","al","al"
"o:C108p36501","breeff","breef","brief"
"o:C108p36501","doer","doer","door"
"o:C108p36501","eerste","eerst","eerst"
"o:C108p36501","gemaket","gemaket","gemaakt"
"o:C108p36501","ghegeuen","geven","geven"
"o:C108p36501","hant","hand","hand(en)"
"o:C108p36501","is","is","is"
"o:C108p36501","borgermestere","mester","meester"
"o:C108p36501","myt","myt","met"
"o:C108p36501","myt","myt","met"
"o:C108p36501","myt","myt","met"
"o:C108p36501","onses","ons","ons"
"o:C108p36501","vpdat","up","op"
"o:C108p36501","openen","open","open"
"o:C108p36501","staet","staet","staat"
"o:C108p36501","vast","vast","vast"
"o:C108p36501","vier","vier","vier"
"o:C108p36501","byzegelt","zegel","zegel"
"o:C108p36501","zegele","zegel","zegel"
"o:C108p36501","soendages","zoendag","zondag"
"o:C108p36501","soene","zoene","zoon"
"o:C108p37001","alle","al","al"
"o:C108p37001","dusent","duzend","duizend"
"o:C108p37001","gheuen","geven","geven"
"o:C108p37001","hundert","hunderd","honderd"
"o:C108p37001","hus","niet gekarteerd","huis"
"o:C108p37001","is","is","is"
"o:C108p37001","is","is","is"
"o:C108p37001","vercopen","kopen","kopen"
"o:C108p37001","borghermeistere","meyster","meester"
"o:C108p37001","borghermeistere","meyster","meester"
"o:C108p37001","mit","mit","met"
"o:C108p37001","mit","mit","met"
"o:C108p37001","misse","mis","mis"
"o:C108p37001","moghen","mogen","mogen"
"o:C108p37001","vns","uns","ons"
"o:C108p37001","vnser","uns","ons"
"o:C108p37001","vnser","uns","ons"
"o:C108p37001","herderinghestrate","strate","straat"
"o:C108p37001","twintich","twintig","twintig"
"o:C108p37001","vier","vier","vier"
"o:C108p37001","husvrowe","vrouwe","vrouwe"
"o:C108p37001","beseghelt","zegel","zegel"
"o:C108p37001","seghele","zegel","zegel"
"o:C108p37001","sone","zone","zoon"
"o:C108p37002","al","al","al"
"o:C108p37002","al","al","al"
"o:C108p37002","allen","al","al"
"o:C108p37002","allen","al","al"
"o:C108p37002","bref","niet gekarteerd","brief"
"o:C108p37002","dusent","duzend","duizend"
"o:C108p37002","eghendome","egen","eigen"
"o:C108p37002","gheven","geven","geven"
"o:C108p37002","he","hee","hij"
"o:C108p37002","he","hee","hij"
"o:C108p37002","he","hee","hij"
"o:C108p37002","hundert","hunderd","honderd"
"o:C108p37002","horen","horen","horen"
"o:C108p37002","hues","hues","huis"
"o:C108p37002","hues","hues","huis"
"o:C108p37002","hues","hues","huis"
