"oorkondenummer","token","variant","lemma"
"o:C108p37001","hus","niet gekarteerd","huis"
"o:C108p37002","hues","hues","huis"
"o:C108p37002","hues","hues","huis"
"o:C108p37002","hues","hues","huis"
"o:C108p37002","hues","hues","huis"
"o:C108p37002","hues","hues","huis"
"o:C108p37002","hues","hues","huis"
"o:C108p37003","thues","hues","huis"
"o:C108p37201","hus","niet gekarteerd","huis"
"o:C108p37201","hus","niet gekarteerd","huis"
"o:C108p37201","hus","niet gekarteerd","huis"
"o:C108p37201","hus","niet gekarteerd","huis"
"o:C108p37201","hus","niet gekarteerd","huis"
"o:C108p37301","huus","huus","huis"
"o:C108p37301","huus","huus","huis"
"o:C108p37301","huus","huus","huis"
"o:C108p37301","huus","huus","huis"
"o:C108p37402","steenhuus","huus","huis"
"o:C108p37402","steenhuus","huus","huis"
"o:C108p37403","steenhues","hues","huis"
"o:C108p37403","steenhues","hues","huis"
"o:C108p37403","steenhues","hues","huis"
"o:C108p37403","steenhues","hues","huis"
"o:C108p37403","steenhues","hues","huis"
"o:C108p37403","steenhues","hues","huis"
"o:C108p37802","steenhuus","huus","huis"
"o:C108p37802","steenhuus","huus","huis"
"o:C108p37802","steenhuus","huus","huis"
"o:C108p38501","steenhuus","huus","huis"
"o:C108p38601","hues","hues","huis"
"o:C108p38601","hues","hues","huis"
"o:C108p38601","hues","hues","huis"
"o:C108p38601","hues","hues","huis"
"o:C108p38601","hues","hues","huis"
"o:C108p38601","steenhues","hues","huis"
"o:C108p38601","steenhues","hues","huis"
"o:C108p38601","steenhues","hues","huis"
"o:C108p38602","hoytinghehues","hues","huis"
"o:C108p38603","hues","hues","huis"
"o:C108p38603","hues","hues","huis"
"o:C108p38603","hues","hues","huis"
"o:C108p38603","steenhues","hues","huis"
"o:C108p38603","steenhues","hues","huis"
"o:C108p38603","steenhues","hues","huis"
"o:C108p38604","hues","hues","huis"
"o:C108p38604","hues","hues","huis"
"o:C108p38604","hues","hues","huis"
"o:C108p38604","steenhues","hues","huis"
"o:C108p38604","steenhues","hues","huis"
"o:C108p38604","steenhues","hues","huis"
"o:C108p38604","steenhues","hues","huis"
"o:C108p38801","hues","hues","huis"
"o:C108p38801","steenhues","hues","huis"
"o:C108p38801","steenhues","hues","huis"
"o:C108p38802","hues","hues","huis"
"o:C108p38802","hues","hues","huis"
"o:C108p38802","steenhues","hues","huis"
"o:C108p38901","hues","hues","huis"
"o:C108p38901","steenhues","hues","huis"
"o:C108p38901","steenhues","hues","huis"
"o:C108p38901","steenhues","hues","huis"
"o:C108p38901","steenhues","hues","huis"
"o:C108p38901","steenhues","hues","huis"
"o:C108p38902","hues","hues","huis"
"o:C108p38902","steenhues","hues","huis"
"o:C108p38902","steenhues","hues","huis"
"o:C108p38902","steenhues","hues","huis"
"o:C108p38902","steenhues","hues","huis"
"o:C108p38902","steenhues","hues","huis"
"o:C108p38902","steenhues","hues","huis"
"o:C108p38902","steenhues","hues","huis"
"o:C108p39001","hues","hues","huis"
"o:C108p39001","hues","hues","huis"
"o:C108p39301","hues","hues","huis"
"o:C108p39301","steenhues","hues","huis"
"o:C108p39302","hues","hues","huis"
"o:C108p39302","hues","hues","huis"
"o:C108p39303","hoytinghehues","hues","huis"
"o:C108p39501","hues","hues","huis"
"o:C108p39502","steenhues","hues","huis"
"o:C108p39502","steenhues","hues","huis"
"o:C108p39502","steenhues","hues","huis"
"o:C108p39601","hues","hues","huis"
"o:C108p39602","hues","hues","huis"
"o:C108p39602","hues","hues","huis"
"o:C108p39602","hues","hues","huis"
"o:C108p39602","steenhues","hues","huis"
"o:C108p39701","steenhues","hues","huis"
"o:C108p39701","steenhues","hues","huis"
"o:C108p39701","steenhues","hues","huis"
"o:C108p39901","hues","hues","huis"
"o:C108p39903","steenhues","hues","huis"
"o:C108p39903","steenhues","hues","huis"
"o:C108p39903","steenhues","hues","huis"
"o:C108p39904","steenhues","hues","huis"
"o:C108p39904","steenhues","hues","huis"
"o:C108p39904","steenhues","hues","huis"
"o:C108p40002","hoytinghehues","hues","huis"
"o:C108p40003","hues","hues","huis"
"o:C108p40003","hues","hues","huis"
"o:C108p40003","hues","hues","huis"
"o:C575r39601","huus","huus","huis"
"o:C608r36501","hus","niet gekarteerd","huis"
"o:C608r37701","hues","hues","huis"
"o:C608r39901","hues","hues","huis"
"o:C608r39901","huesdinghe","hues","huis"
"o:C608r39901","huesdinghen","hues","huis"
"o:C608r40002","nyehues","hues","huis"
"o:C613r39901","mantinghus","niet gekarteerd","huis"
"o:C648r36101","godeshuus","huus","huis"
"o:D002p31201","huus","huus","huis"
"o:D002p34001","ghasthuys","huys","huis"
"o:D002p34001","tghasthuys","huys","huis"
"o:D002p34401","huys","huys","huis"
"o:D002p34501","gasthuys","huys","huis"
"o:D002p34501","huys","huys","huis"
"o:D002p34801","ghasthuysmeester","huys","huis"
"o:D002p34801","tghasthuys","huys","huis"
"o:D002p34802","gasthuys","huys","huis"
"o:D002p34803","gasthuys","huys","huis"
"o:D002p35302","hoochuys","huys","huis"
"o:D002p35302","hoochuys","huys","huis"
"o:D002p35302","hoochuys","huys","huis"
"o:D002p36801","huys","huys","huis"
"o:D002p36801","huys","huys","huis"
"o:D002p36801","huys","huys","huis"
"o:D002p37001","huys","huys","huis"
"o:D002p37001","huys","huys","huis"
"o:D002p37501","huys","huys","huis"
"o:D002p38702","fynenhoys","hoes","huis"
"o:D002p38702","huys","huys","huis"
"o:D002p38702","huys","huys","huis"
"o:D002p38702","huys","huys","huis"
"o:D002p38801","tgasthuys","huys","huis"
"o:D002p38802","huys","huys","huis"
"o:D002p39002","huys","huys","huis"
"o:D002p39002","huys","huys","huis"
"o:D002p39002","huyserue","huys","huis"
"o:D002p40001","huys","huys","huis"
"o:D002p40002","huus","huus","huis"
"o:D005p35001","hwis","huys","huis"
"o:D005p35601","huis","huys","huis"
"o:D005p35602","huys","huys","huis"
"o:D005p35701","huys","huys","huis"
"o:D005p35701","hwis","huys","huis"
"o:D005p35701","hwis","huys","huis"
"o:D005p36001","huis","huys","huis"
"o:D005p37001","huys","huys","huis"
"o:D005p37101","hwis","huys","huis"
"o:D005p37301","hwijs","huys","huis"
"o:D005p37301","hwys","huys","huis"
"o:D005p37402","huys","huys","huis"
"o:D005p37402","hwys","huys","huis"
"o:D005p37501","huys","huys","huis"
"o:D005p37701","huuys","huys","huis"
"o:D005p37701","huuys","huys","huis"
"o:D005p37801","hwis","huys","huis"
"o:D005p38302","huys","huys","huis"
"o:D005p38502","huys","huys","huis"
"o:D005p38503","huys","huys","huis"
"o:D005p38601","huys","huys","huis"
"o:D005p38601","huys","huys","huis"
"o:D005p38701","huys","huys","huis"
"o:D005p38901","huys","huys","huis"
"o:D005p39101","huys","huys","huis"
"o:D005p39102","huus","huus","huis"
"o:D005p39103","huus","huus","huis"
"o:D005p39201","huus","huus","huis"
"o:D005p39401","huys","huys","huis"
"o:D005p39402","huus","huus","huis"
"o:D005p39402","huus","huus","huis"
"o:D005p39501","huus","huus","huis"
"o:D005p39502","behuust","huus","huis"
"o:D005p39502","huus","huus","huis"
"o:D005p39503","huus","huus","huis"
"o:D005p39601","huus","huus","huis"
"o:D005p39701","huys","huys","huis"
