"oorkondenummer","token","variant","lemma"
"o:C108p39301","vnderhene","under","onder"
"o:C108p39301","vnderhene","under","onder"
"o:C568r37802","vnderzaten","under","onder"
"o:C568r37802","vnderzaten","under","onder"
"o:C575r39601","under","under","onder"
"o:C575r39601","under","under","onder"
"o:C575r39601","under","under","onder"
"o:C608r36501","under","under","onder"
"o:C608r37801","ondertusken","onder","onder"
"o:C608r37801","onderzaten","onder","onder"
"o:C608r37801","onderzaten","onder","onder"
"o:C608r38901","onder","onder","onder"
"o:C608r39101","onder","onder","onder"
"o:C608r39101","onder","onder","onder"
"o:C608r39101","onder","onder","onder"
"o:C647r38101","onder","onder","onder"
"o:D002p31201","onder","onder","onder"
"o:D002p32202","onder","onder","onder"
"o:D002p32202","onder","onder","onder"
"o:D002p32301","onder","onder","onder"
"o:D002p35302","onder","onder","onder"
"o:D002p36901","onder","onder","onder"
"o:D002p36902","onder","onder","onder"
"o:D502r37401","onder","onder","onder"
"o:E043p30301","onder","onder","onder"
"o:E045p39401","onder","onder","onder"
"o:E058p39101","onderlinghe","onder","onder"
"o:E058p39302","onderdeel","onder","onder"
"o:E058p39302","onderdeel","onder","onder"
"o:E058p39302","onderdeel","onder","onder"
"o:E097p38202","onderdeel","onder","onder"
"o:E097p38202","onderdeel","onder","onder"
"o:E109p36003","onder","onder","onder"
"o:E109p38905","onder","onder","onder"
"o:E109p38905","onderzoeken","onder","onder"
"o:E118p39001","onderdeel","onder","onder"
"o:E118p39001","onderdeelt","onder","onder"
"o:E137p37601","onderhouden","onder","onder"
"o:E167p35810","onder","onder","onder"
"o:E167p36603","onderhouden","onder","onder"
"o:E192p30601","onder","onder","onder"
"o:E192p30701","onder","onder","onder"
"o:E192p31801","onder","onder","onder"
"o:E192p31801","onder","onder","onder"
"o:E192p32401","onder","onder","onder"
"o:E192p32801","onder","onder","onder"
"o:E192p32801","onder","onder","onder"
"o:E192p32801","onderdeel","onder","onder"
"o:E192p33002","onder","onder","onder"
"o:E192p33002","onder","onder","onder"
"o:E192p33003","onder","onder","onder"
"o:E192p33003","onder","onder","onder"
"o:E192p33601","onder","onder","onder"
"o:E192p33601","onderdeel","onder","onder"
"o:E192p33601","onderdeel","onder","onder"
"o:E192p33601","onderdeel","onder","onder"
"o:E192p33601","onderdeel","onder","onder"
"o:E192p34101","onder","onder","onder"
"o:E192p34101","onder","onder","onder"
"o:E192p34101","onder","onder","onder"
"o:E192p34301","onder","onder","onder"
"o:E192p34401","onder","onder","onder"
"o:E192p34401","onder","onder","onder"
"o:E192p34401","onder","onder","onder"
"o:E192p34401","onderdeel","onder","onder"
"o:E192p34501","onder","onder","onder"
"o:E192p34501","onder","onder","onder"
"o:E192p34901","onderdeel","onder","onder"
"o:E192p35001","onderlinghe","onder","onder"
"o:E192p35401","onder","onder","onder"
"o:E192p35701","onder","onder","onder"
"o:E192p35801","onder","onder","onder"
"o:E192p35802","onder","onder","onder"
"o:E192p36301","onder","onder","onder"
"o:E192p36502","onder","onder","onder"
"o:E192p36603","onder","onder","onder"
"o:E192p36603","onderdeelt","onder","onder"
"o:E192p37002","onder","onder","onder"
"o:E192p37502","onder","onder","onder"
"o:E192p37803","onderdeelt","onder","onder"
"o:E192p38601","onder","onder","onder"
"o:E192p39103","onder","onder","onder"
"o:E192p39202","onder","onder","onder"
"o:E192p39202","onder","onder","onder"
"o:E192p39401","onder","onder","onder"
"o:E192p39701","onder","onder","onder"
"o:E193p39701","onder","onder","onder"
"o:E198p30501","onder","onder","onder"
"o:E198p31001","onderhouden","onder","onder"
"o:E198p33102","onder","onder","onder"
"o:E198p40001","onderpiorinne","onder","onder"
"o:E198p40001","onderpriorinne","onder","onder"
"o:E198p40001","onderpriorinne","onder","onder"
"o:E198p40001","onderpriorinne","onder","onder"
"o:E198p40001","onderpriorinne","onder","onder"
"o:E198p40002","onderborchtocht","onder","onder"
"o:E198p40002","onderpriorinne","onder","onder"
"o:E198p40002","onderpriorinne","onder","onder"
"o:E198p40002","onderpriorinne","onder","onder"
