"oorkondenummer","token","variant","lemma"
"o:A008p40001","moeder","moeder","moeder"
"o:C608r39101","moder","moder","moeder"
"o:D002p32401","moeder","moeder","moeder"
"o:D002p34802","moederkerken","moeder","moeder"
"o:D002p34803","moederke","moeder","moeder"
"o:D002p37601","moeder","moeder","moeder"
"o:D002p40002","moeder","moeder","moeder"
"o:D002p40002","moeder","moeder","moeder"
"o:D005p35001","moeder","moeder","moeder"
"o:D005p36501","moeder","moeder","moeder"
"o:E045p35501","moeder","moeder","moeder"
"o:E045p35501","moeder","moeder","moeder"
"o:E058p38802","moeder","moeder","moeder"
"o:E109p37102","moeder","moeder","moeder"
"o:E109p38302","moeder","moeder","moeder"
"o:E109p38901","moedernaket","moeder","moeder"
"o:E167p33902","moeder","moeder","moeder"
"o:E167p33902","oudemoeder","moeder","moeder"
"o:E167p34202","moeder","moeder","moeder"
"o:E192p35101","moeder","moeder","moeder"
"o:E192p35401","moeder","moeder","moeder"
"o:E192p35401","moeder","moeder","moeder"
"o:E192p35801","moeder","moeder","moeder"
"o:E192p39401","moeder","moeder","moeder"
"o:E192p39401","moeder","moeder","moeder"
"o:E198p30401","moeder","moeder","moeder"
"o:E223p39901","moeder","moeder","moeder"
"o:E579r34701","moeder","moeder","moeder"
"o:E597r33102","moeder","moeder","moeder"
"o:E597r36301","oudermoeder","moeder","moeder"
"o:E692r33901","moeder","moeder","moeder"
"o:E692r38001","moeder","moeder","moeder"
"o:F095p39702","moeder","moeder","moeder"
"o:F095p39702","moeder","moeder","moeder"
"o:F133p37402","moder","moder","moeder"
"o:F133p38102","moeder","moeder","moeder"
"o:F133p39501","moeder","moeder","moeder"
"o:F133p39501","moeder","moeder","moeder"
"o:F133p39501","moeder","moeder","moeder"
"o:F141p37001","moder","moder","moeder"
"o:F179p35801","moderlike","moder","moeder"
"o:F179p37302","moeder","moeder","moeder"
"o:F179p37502","oeldermoder","moder","moeder"
"o:F179p38001","moeder","moeder","moeder"
"o:F179p38001","moeder","moeder","moeder"
"o:F596r39501","moeder","moeder","moeder"
"o:F596r39501","moeder","moeder","moeder"
"o:F596r39501","moeder","moeder","moeder"
"o:F596r39501","moeder","moeder","moeder"
"o:F608r40001","moeder","moeder","moeder"
"o:F679r35201","moeders","moeder","moeder"
"o:F679r37401","moder","moder","moeder"
"o:F679r37401","moder","moder","moeder"
"o:F679r38301","moder","moder","moeder"
"o:F679r39301","moder","moder","moeder"
"o:F679r39301","moder","moder","moeder"
"o:F679r39301","moder","moder","moeder"
"o:G173p39101","moder","moder","moeder"
"o:G173p39101","moder","moder","moeder"
"o:G673r37201","moder","moder","moeder"
"o:G673r37201","moder","moder","moeder"
"o:G673r38701","moder","moder","moeder"
"o:G697r40001","moderliken","moder","moeder"
"o:G707r34901","moder","moder","moeder"
"o:H014p32001","moeder","moeder","moeder"
"o:H084p37601","moeder","moeder","moeder"
"o:H117p34501","moeder","moeder","moeder"
"o:H117p34501","oudermoeder","moeder","moeder"
"o:H536r33505","moeder","moeder","moeder"
"o:H536r33505","moeder","moeder","moeder"
"o:H584r35001","moeder","moeder","moeder"
"o:H584r35001","moeder","moeder","moeder"
"o:H584r35001","moeder","moeder","moeder"
"o:H584r35001","moeder","moeder","moeder"
"o:I081p38701","moeder","moeder","moeder"
"o:I081p38701","moeder","moeder","moeder"
"o:I144p33301","moeder","moeder","moeder"
"o:I144p33301","moeder","moeder","moeder"
"o:I241p35101","moeder","moeder","moeder"
"o:I268p35701","moeder","moeder","moeder"
"o:I565r31501","moeder","moeder","moeder"
"o:I565r31501","moeder","moeder","moeder"
"o:I565r31501","moeder","moeder","moeder"
"o:I565r34501","moeder","moeder","moeder"
"o:I565r34501","moeder","moeder","moeder"
"o:I565r34801","moeder","moeder","moeder"
"o:I565r34801","moeders","moeder","moeder"
"o:I587r31201","moeder","moeder","moeder"
"o:I587r31201","moeder","moeder","moeder"
"o:I587r31201","moeder","moeder","moeder"
"o:I587r31201","moeder","moeder","moeder"
"o:I587r31201","moedre","moeder","moeder"
"o:I587r31202","moeder","moeder","moeder"
"o:I587r31202","moeder","moeder","moeder"
"o:I587r31202","moeder","moeder","moeder"
"o:I587r31202","moeder","moeder","moeder"
"o:I587r31202","moedre","moeder","moeder"
"o:I587r31301","moeder","moeder","moeder"
"o:I587r31301","moeder","moeder","moeder"
"o:I640r31901","moeder","moeder","moeder"
"o:I640r32701","moeder","moeder","moeder"
"o:I640r32701","moeder","moeder","moeder"
"o:I640r33201","moder","moder","moeder"
"o:I741r38801","moeder","moeder","moeder"
"o:I741r38801","moeder","moeder","moeder"
"o:I741r38801","moeder","moeder","moeder"
"o:K094p31301","moeder","moeder","moeder"
"o:K094p40001","moeder","moeder","moeder"
"o:K094p40002","moeder","moeder","moeder"
"o:K102p31701","moeder","moeder","moeder"
"o:K135p36202","moeder","moeder","moeder"
