"oorkondenummer","token","variant","lemma"
"o:A008p40001","groet","groet","groot"
"o:C648r35401","groet","groet","groot"
"o:D002p34802","groet","groet","groot"
"o:D002p34803","groet","groet","groot"
"o:D002p35202","groet","groet","groot"
"o:D005p38401","groet","groet","groot"
"o:E058p38401","groet","groet","groot"
"o:E058p39101","groet","groet","groot"
"o:E058p39202","groet","groet","groot"
"o:E097p37501","groet","groet","groot"
"o:E109p38501","groet","groet","groot"
"o:E168p39401","groet","groet","groot"
"o:E192p38602","groet","groet","groot"
"o:E563r38101","groet","groet","groot"
"o:E597r33102","groet","groet","groot"
"o:E597r33301","groet","groet","groot"
"o:E668r34201","groet","groet","groot"
"o:F096p39602","groet","groet","groot"
"o:F096p39602","groet","groet","groot"
"o:F133p39002","groet","groet","groot"
"o:F179p39201","groit","groit","groot"
"o:F679r36303","groet","groet","groot"
"o:H036p31102","groot","groot","groot"
"o:H069p35401","groot","groot","groot"
"o:H084p37601","groot","groot","groot"
"o:H123p36601","Groot","groot","groot"
"o:H536r35601","groot","groot","groot"
"o:I082a39701","groot","groot","groot"
"o:I082a39701","groot","groot","groot"
"o:I125p39801","groot","groot","groot"
"o:I158p35501","groot","groot","groot"
"o:I158p35901","groot","groot","groot"
"o:I581r39701","groot","groot","groot"
"o:I581r39701","groot","groot","groot"
"o:I741r33002","groet","groet","groot"
"o:I741r36001","groot","groot","groot"
"o:K094p36707","groet","groet","groot"
"o:K135p33601","groot","groot","groot"
"o:K150p36702","groet","groet","groot"
"o:K185p34902","groet","groet","groot"
"o:K207p32801","groet","groet","groot"
"o:K244p32701","groet","groet","groot"
"o:K660r31401","groet","groet","groot"
"o:K744r34701","groet","groet","groot"
"o:K789r37701","groet","groet","groot"
"o:K789r37701","groet","groet","groot"
"o:L432p36701","groet","groet","groot"
"o:L432p38401","groet","groet","groot"
"o:N155p33601","groot","groot","groot"
"o:O061p38801","groet","groet","groot"
"o:O098p30902","groot","groot","groot"
"o:O098p37801","groet","groet","groot"
"o:O098p38201","groet","groet","groot"
"o:O098p39902","groet","groet","groot"
"o:O101p33901","groet","groet","groot"
"o:O111p34301","groot","groot","groot"
"o:O111p34401","grot","grot","groot"
"o:O111p34702","grot","grot","groot"
"o:O111p36001","groot","groot","groot"
"o:O111p36101","groot","groot","groot"
"o:O117p33101","groet","groet","groot"
"o:O117p36201","groet","groet","groot"
"o:O117p37502","groet","groet","groot"
"o:O117p38801","groot","groot","groot"
"o:O125p34701","groet","groet","groot"
"o:O152p36101","groet","groet","groot"
"o:O152p36101","groet","groet","groot"
"o:O206p34701","groet","groet","groot"
"o:O206p34702","groet","groet","groot"
"o:O206p34901","groet","groet","groot"
"o:O206p34901","groet","groet","groot"
"o:O206p34901","groet","groet","groot"
"o:O206p35001","groet","groet","groot"
"o:O206p35101","groet","groet","groot"
"o:O209p39301","groot","groot","groot"
"o:O209p39301","groot","groot","groot"
"o:O214p39601","groot","groot","groot"
"o:O228p30902","groet","groet","groot"
"o:O228p31202","groet","groet","groot"
"o:O228p34101","groet","groet","groot"
"o:O228p34803","groet","groet","groot"
"o:O228p35603","groet","groet","groot"
"o:O598r30901","groot","groot","groot"
"o:O598r37001","groet","groet","groot"
"o:O601r33901","groet","groet","groot"
"o:O625r35101","groet","groet","groot"
"o:O627r36601","groot","groot","groot"
"o:O652r34401","groet","groet","groot"
"o:O652r34901","groet","groet","groot"
"o:O652r34901","groet","groet","groot"
"o:O652r34901","groet","groet","groot"
"o:O652r34901","groet","groet","groot"
"o:O652r34901","groet","groet","groot"
"o:O706r34701","groet","groet","groot"
"o:O706r34901","groet","groet","groot"
"o:O706r34901","groet","groet","groot"
"o:O706r34901","groet","groet","groot"
"o:O706r34902","groet","groet","groot"
"o:O706r34902","groet","groet","groot"
"o:O706r34902","groet","groet","groot"
"o:O706r35001","groet","groet","groot"
"o:O706r35101","groet","groet","groot"
"o:P057p37901","groet","groet","groot"
"o:P065p35603","groet","groet","groot"
"o:P176p34401","grot","grot","groot"
"o:P176p38401","groet","groet","groot"
"o:P176p38401","groet","groet","groot"
"o:P176p38401","groet","groet","groot"
"o:P176p38401","groet","groet","groot"
"o:P176p38401","groet","groet","groot"
"o:P176p38401","groet","groet","groot"
"o:P176p38401","groet","groet","groot"
"o:P176p38401","groet","groet","groot"
"o:P176p38401","groet","groet","groot"
"o:P178p39101","groet","groet","groot"
"o:P196p38001","groet","groet","groot"
"o:P588r34304","groet","groet","groot"
"o:P678r38601","groot","groot","groot"
"o:Q156a39201","groet","groet","groot"
"o:Q156a39201","groet","groet","groot"
"o:Q156a39201","groet","groet","groot"
"o:Q156a39201","groet","groet","groot"
"o:Q156a39601","groot","groot","groot"
"o:Q158a39701","groet","groet","groot"
"o:Q158a39702","groet","groet","groot"
"o:Q158a39702","groet","groet","groot"
"o:Q158a39702","groet","groet","groot"
"o:Q158a39702","groet","groet","groot"
"o:Q162p39802","groet","groet","groot"
"o:Q162p39802","groet","groet","groot"
"o:Q162p39802","groet","groet","groot"
"o:Q162p39802","groet","groet","groot"
"o:Q595r38201","groet","groet","groot"
"o:Q656r39101","groot","groot","groot"
"o:Q662r39801","groet","groet","groot"
