"oorkondenummer","token","variant","lemma"
"o:C108p37201","mertine","merten","maarten"
"o:C108p37201","mertine","merten","maarten"
"o:C108p37201","mertine","merten","maarten"
"o:C108p37201","mertins","merten","maarten"
"o:C108p37201","mertins","merten","maarten"
"o:C108p37201","mertins","merten","maarten"
"o:C108p38603","meerten","meerten","maarten"
"o:C108p38603","meerten","meerten","maarten"
"o:C108p38603","meerten","meerten","maarten"
"o:C108p38603","meertens","meerten","maarten"
"o:C108p38603","meertens","meerten","maarten"
"o:C108p38603","meertens","meerten","maarten"
"o:C108p38603","meertens","meerten","maarten"
"o:C108p38802","mertens","merten","maarten"
"o:C108p39802","mertens","merten","maarten"
"o:C608r38301","martiins","marten","maarten"
"o:C608r38901","mertens","merten","maarten"
"o:C608r39101","mertens","merten","maarten"
"o:C608r39403","mertens","merten","maarten"
"o:D002p32202","maertijns","maarten","maarten"
"o:D002p32301","maertijn","maarten","maarten"
"o:D002p32401","maertijn","maarten","maarten"
"o:D002p34001","martijn","marten","maarten"
"o:D002p34801","martijns","marten","maarten"
"o:D002p34801","martijns","marten","maarten"
"o:D002p34802","martiin","marten","maarten"
"o:D002p34802","martiins","marten","maarten"
"o:D002p34803","martiin","marten","maarten"
"o:D002p34803","martiins","marten","maarten"
"o:D002p35301","martijns","marten","maarten"
"o:D002p36001","martijns","marten","maarten"
"o:D002p36401","martijns","marten","maarten"
"o:D002p36901","maertiin","maarten","maarten"
"o:D002p36902","martijn","marten","maarten"
"o:D002p40002","martijns","marten","maarten"
"o:D005p39201","martiin","marten","maarten"
"o:D005p39903","martiins","marten","maarten"
"o:D502r37401","martijns","marten","maarten"
"o:D502r37401","martijns","marten","maarten"
"o:E026p36501","martijns","marten","maarten"
"o:E043p36301","martijns","marten","maarten"
"o:E058p39101","maerten","maarten","maarten"
"o:E058p39201","mertijns","merten","maarten"
"o:E058p39202","mertijs","merten","maarten"
"o:E068p39701","martijn","marten","maarten"
"o:E068p39701","martijns","marten","maarten"
"o:E109p35501","martijns","marten","maarten"
"o:E109p38302","martiins","marten","maarten"
"o:E109p38502","martijns","marten","maarten"
"o:E109p38907","martijns","marten","maarten"
"o:E109p39006","martiins","marten","maarten"
"o:E109p39603","martijn","marten","maarten"
"o:E109p39603","martijn","marten","maarten"
"o:E167p32701","martiins","marten","maarten"
"o:E167p34301","mairtiins","maarten","maarten"
"o:E167p34905","mairtiins","maarten","maarten"
"o:E167p35804","maertiins","maarten","maarten"
"o:E167p36401","martiins","marten","maarten"
"o:E167p38603","mairtini","maarten","maarten"
"o:E167p39103","maertijn","maarten","maarten"
"o:E167p39103","maertijns","maarten","maarten"
"o:E167p39103","maertijns","maarten","maarten"
"o:E167p39601","mertyns","merten","maarten"
"o:E191p39101","marten","marten","maarten"
"o:E191p39101","martens","marten","maarten"
"o:E192p34901","martiins","marten","maarten"
"o:E192p39302","martiins","marten","maarten"
"o:E192p39302","martiins","marten","maarten"
"o:E192p39302","martiins","marten","maarten"
"o:E192p39501","marten","marten","maarten"
