"oorkondenummer","token","variant","lemma"
"o:C108p37201","armen","arm","arm"
"o:C108p38603","armen","arm","arm"
"o:D002p32202","armen","arm","arm"
"o:D002p32301","armen","arm","arm"
"o:D002p32301","armen","arm","arm"
"o:D002p32301","armen","arm","arm"
"o:D002p34001","armer","arm","arm"
"o:D002p35301","armen","arm","arm"
"o:D002p35301","armen","arm","arm"
"o:D002p36401","armen","arm","arm"
"o:D002p36901","armen","arm","arm"
"o:D002p36902","armen","arm","arm"
"o:D002p39301","armen","arm","arm"
"o:D002p39301","armen","arm","arm"
"o:D002p40002","armen","arm","arm"
"o:D502r37401","arm","arm","arm"
"o:D502r37401","armen","arm","arm"
"o:E043p30301","aremmerswet","arem","arm"
"o:E058p39601","armen","arm","arm"
"o:E097p34801","arme","arm","arm"
"o:E097p34802","arme","arm","arm"
"o:E097p37801","armer","arm","arm"
"o:E097p38102","armer","arm","arm"
"o:E109p36003","armen","arm","arm"
"o:E109p37901","aerm","aerm","arm"
"o:E109p38501","aerm","aerm","arm"
"o:E109p38802","arm","arm","arm"
"o:E109p38905","arme","arm","arm"
"o:E109p38905","arme","arm","arm"
"o:E109p38905","armer","arm","arm"
"o:E109p38905","armer","arm","arm"
"o:E109p38906","armer","arm","arm"
"o:E109p39101","arme","arm","arm"
"o:E109p39101","arme","arm","arm"
"o:E109p39506","armoeden","arm","arm"
"o:E109p39506","armoeden","arm","arm"
"o:E109p39602","arme","arm","arm"
"o:E109p39801","arme","arm","arm"
"o:E192p30701","arme","arm","arm"
"o:E192p34901","armen","arm","arm"
"o:E192p34901","armen","arm","arm"
"o:E192p34901","armen","arm","arm"
"o:E192p35501","armen","arm","arm"
"o:E192p35501","armen","arm","arm"
"o:E192p35501","armen","arm","arm"
"o:E192p35501","armen","arm","arm"
"o:E192p35801","armen","arm","arm"
"o:E192p35801","armsten","arm","arm"
"o:E192p35802","armsten","arm","arm"
"o:E192p37001","ermen","erm","arm"
"o:E192p37502","armen","arm","arm"
"o:E192p39201","arme","arm","arm"
"o:E192p39701","arme","arm","arm"
"o:E192p39701","armen","arm","arm"
"o:E192p39701","armen","arm","arm"
"o:E192p39701","armen","arm","arm"
"o:E192p39701","armer","arm","arm"
"o:E209p39402","armer","arm","arm"
"o:E209p39402","armer","arm","arm"
"o:E209p39402","armer","arm","arm"
"o:E209p39501","armmer","arm","arm"
"o:E217p39801","ermer","erm","arm"
"o:E668r38201","armen","arm","arm"
"o:F096p36101","armen","arm","arm"
"o:F096p36401","armen","arm","arm"
"o:F096p40001","armer","arm","arm"
"o:F096p40001","armer","arm","arm"
"o:F133p37401","armen","arm","arm"
"o:F133p37401","armen","arm","arm"
"o:F133p37401","armer","arm","arm"
"o:F133p37401","armer","arm","arm"
"o:F133p37401","armer","arm","arm"
"o:F133p37401","armer","arm","arm"
"o:F133p38402","armen","arm","arm"
"o:F133p38801","armen","arm","arm"
"o:F133p38902","armen","arm","arm"
"o:F133p39001","armen","arm","arm"
"o:F133p39303","armen","arm","arm"
"o:F133p39303","armer","arm","arm"
