"oorkondenummer","token","variant","lemma"
"o:C108p37302","kempkenberghe","berg","berg"
"o:C108p39001","berghe","berg","berg"
"o:C108p39002","berghe","berg","berg"
"o:C108p39003","berghe","berg","berg"
"o:C108p39303","berghe","berg","berg"
"o:C108p39304","berghe","berg","berg"
"o:C108p39401","berghe","berg","berg"
"o:C108p39501","berghe","berg","berg"
"o:C108p39502","berghe","berg","berg"
"o:C108p39503","berghe","berg","berg"
"o:C108p39504","berghe","berg","berg"
"o:C608r39101","berghe","berg","berg"
"o:C608r39101","berghe","berg","berg"
"o:D002p32301","valkenberghe","berg","berg"
"o:E097p39201","berghen","berg","berg"
"o:E109p39201","barghe","barg","berg"
"o:E109p39301","barghe","barg","berg"
"o:E109p39302","barghe","barg","berg"
"o:E109p39401","barghe","barg","berg"
"o:E109p39605","barghe","barg","berg"
"o:E109p39701","barghen","barg","berg"
"o:E118p39001","lichtenberchs","berg","berg"
"o:E167p34603","stienberghen","berg","berg"
"o:E167p35802","lewenberch","berg","berg"
"o:E192p30601","lichtenberch","berg","berg"
"o:E192p33001","lewenberch","berg","berg"
"o:E192p33002","hasenberch","berg","berg"
"o:E192p33002","lewenberch","berg","berg"
"o:E192p33003","lewenberch","berg","berg"
"o:E192p33301","lewenberch","berg","berg"
"o:E192p33601","lewenberch","berg","berg"
"o:E192p33602","lewenberch","berg","berg"
"o:E192p34301","lichtenberch","berg","berg"
"o:E192p34302","lichtenberch","berg","berg"
"o:E192p34402","lichtenberch","berg","berg"
"o:E192p35701","lichtenberch","berg","berg"
"o:E192p35802","berghe","berg","berg"
"o:E192p36001","lichtenberch","berg","berg"
"o:E192p37501","coelenberch","berg","berg"
"o:E209p38001","bergherstrate","berg","berg"
"o:E579r38801","bercmer","berg","berg"
"o:E579r38802","bercmer","berg","berg"
"o:E579r38803","bercmer","berg","berg"
"o:E579r39601","berchmeer","berg","berg"
"o:E690r38201","rutenberch","berg","berg"
"o:E692r30701","ligtenbergh","berg","berg"
"o:E692r38001","coelenberch","berg","berg"
"o:E692r38002","rutenberch","berg","berg"
"o:F089p39301","sonnenberch","berg","berg"
"o:F089p39301","sonnenberch","berg","berg"
"o:F090p38401","lechtenberghe","berg","berg"
"o:F090p39103","tybberghen","berg","berg"
"o:F090p39104","tybberghen","berg","berg"
"o:F095p38601","rutenberch","berg","berg"
"o:F095p39801","berch","berg","berg"
"o:F096p34801","halenberch","berg","berg"
"o:F096p34801","halenberghe","berg","berg"
"o:F096p34801","halenberghe","berg","berg"
"o:F096p39301","berghe","berg","berg"
"o:F108p39401","berge","berg","berg"
"o:F133p35501","hokesberghes","berg","berg"
"o:F133p36801","berghe","berg","berg"
"o:F133p37601","hakesberchs","berg","berg"
"o:F133p38601","noerdenberghestraten","berg","berg"
"o:F133p38801","berghe","berg","berg"
"o:F133p38903","helenberch","berg","berg"
"o:F133p38903","helenberghen","berg","berg"
"o:F133p39001","berghe","berg","berg"
"o:F133p39001","berghe","berg","berg"
"o:F133p39001","berghe","berg","berg"
"o:F133p39003","berchstrate","berg","berg"
"o:F133p39003","berghe","berg","berg"
"o:F133p39204","noerdenberghestraten","berg","berg"
"o:F133p39301","berchstraten","berg","berg"
"o:F133p39302","helenberghe","berg","berg"
"o:F133p39302","helenberghen","berg","berg"
"o:F133p39402","halenbergh","berg","berg"
"o:F133p39402","halenberghen","berg","berg"
"o:F133p39402","noerdenberghestraten","berg","berg"
"o:F133p39503","berghe","berg","berg"
"o:F133p39506","berghe","berg","berg"
"o:F133p39506","berghe","berg","berg"
"o:F133p39506","berghe","berg","berg"
"o:F133p39506","berghe","berg","berg"
"o:F133p39506","berghe","berg","berg"
"o:F133p39507","berghe","berg","berg"
"o:F133p39507","berghe","berg","berg"
"o:F133p39507","berghe","berg","berg"
"o:F133p39507","berghe","berg","berg"
"o:F133p39507","berghe","berg","berg"
"o:F133p39602","berghe","berg","berg"
"o:F133p39703","berghe","berg","berg"
"o:F133p39802","berghe","berg","berg"
"o:F141p37001","hamerberghe","berg","berg"
"o:F141p37001","hamersberghe","berg","berg"
"o:F169p38701","berch","berg","berg"
"o:F169p38701","woudenberch","berg","berg"
"o:F179p35102","helberghen","berg","berg"
"o:F179p36901","tobberchs","berg","berg"
"o:F179p37201","cleppenberch","berg","berg"
"o:F179p37401","scaerdenberghes","berg","berg"
"o:F179p39201","molenbergh","berg","berg"
"o:F179p39302","berghe","berg","berg"
"o:F179p39401","steenberghen","berg","berg"
"o:F585r36301","ramesberghe","berg","berg"
"o:F585r39701","wesenberghe","berg","berg"
"o:F585r39701","wesenberghe","berg","berg"
"o:F596r37101","berghe","berg","berg"
"o:F596r39701","holenberch","berg","berg"
"o:F598r38801","rutenberghe","berg","berg"
"o:F643r38301","steynberghen","berg","berg"
"o:F665r34901","woudenberch","berg","berg"
"o:F665r34902","woudenberch","berg","berg"
"o:F679r32601","bronsberghe","berg","berg"
"o:F679r34301","helberche","berg","berg"
"o:F679r35001","galgenberghe","berg","berg"
"o:F679r36301","kelesbergh","berg","berg"
"o:F679r36401","galghenberch","berg","berg"
"o:F679r36801","sonnenberghe","berg","berg"
"o:F679r36902","stienberghen","berg","berg"
"o:F679r37001","steenberghen","berg","berg"
"o:F679r37001","steenberghen","berg","berg"
"o:F679r38101","kilsberge","berg","berg"
"o:F679r39801","winberghen","berg","berg"
"o:F679r40001","stuvenberchs","berg","berg"
"o:F679r40001","stuvennberch","berg","berg"
"o:F704r38901","noedelenberch","berg","berg"
"o:G173p37602","bergherd","berg","berg"
