"oorkondenummer","token","variant","lemma"
"o:A008p40001","vastichede","vast","vast"
"o:C108p36501","vast","vast","vast"
"o:C108p37003","vaste","vast","vast"
"o:C108p37003","vaste","vast","vast"
"o:C568r37802","vast","vast","vast"
"o:C608r37801","vast","vast","vast"
"o:C608r37801","vast","vast","vast"
"o:C608r37801","vast","vast","vast"
"o:C608r37801","vaste","vast","vast"
"o:C608r37803","vaste","vast","vast"
"o:C608r38301","vaste","vast","vast"
"o:C608r38801","vast","vast","vast"
"o:C608r38801","vaste","vast","vast"
"o:C608r38801","vaste","vast","vast"
"o:C608r38901","vaste","vast","vast"
"o:C608r39101","vast","vast","vast"
"o:C608r39901","vaste","vast","vast"
"o:C648r34301","vast","vast","vast"
"o:C690r39101","vasten","vast","vast"
"o:D002p31201","vast","vast","vast"
"o:D002p32202","vaste","vast","vast"
"o:D002p32301","vaste","vast","vast"
"o:D002p32401","vasste","vast","vast"
"o:D002p32402","vaste","vast","vast"
"o:D002p32601","vaste","vast","vast"
"o:D002p34001","vaste","vast","vast"
"o:D002p34802","vaste","vast","vast"
"o:D002p34803","vaste","vast","vast"
"o:D002p35201","vaste","vast","vast"
"o:D002p35202","vaste","vast","vast"
"o:D002p35302","vaste","vast","vast"
"o:D002p35501","vaste","vast","vast"
"o:D002p35601","vaste","vast","vast"
"o:D002p36901","vast","vast","vast"
"o:D002p36902","vast","vast","vast"
"o:D002p38801","vaste","vast","vast"
"o:D002p38901","vaste","vast","vast"
"o:D002p39301","vaste","vast","vast"
"o:D002p39701","vaste","vast","vast"
"o:D002p40001","vaste","vast","vast"
"o:D505r31601","vast","vast","vast"
"o:E043p30301","vast","vast","vast"
"o:E043p30401","vaste","vast","vast"
"o:E043p31701","vaste","vast","vast"
"o:E109p33301","vast","vast","vast"
"o:E109p36003","vaste","vast","vast"
"o:E109p36701","vast","vast","vast"
"o:E109p38905","vaste","vast","vast"
"o:E109p38906","vast","vast","vast"
"o:E118p39001","vast","vast","vast"
"o:E167p31901","vast","vast","vast"
"o:E167p34501","vast","vast","vast"
