"oorkondenummer","token","variant","lemma"
"o:A008p40001","mit","mit","met"
"o:A008p40001","mit","mit","met"
"o:A008p40001","mit","mit","met"
"o:A008p40001","mit","mit","met"
"o:C108p36501","myt","myt","met"
"o:C108p36501","myt","myt","met"
"o:C108p36501","myt","myt","met"
"o:C108p37001","mit","mit","met"
"o:C108p37001","mit","mit","met"
"o:C108p37002","mit","mit","met"
"o:C108p37002","mit","mit","met"
"o:C108p37002","mit","mit","met"
"o:C108p37003","met","met","met"
"o:C108p37003","met","met","met"
"o:C108p37003","met","met","met"
"o:C108p37003","met","met","met"
"o:C108p37003","met","met","met"
"o:C108p37003","met","met","met"
"o:C108p37003","met","met","met"
"o:C108p37003","met","met","met"
"o:C108p37003","myt","myt","met"
"o:C108p37201","met","met","met"
"o:C108p37201","met","met","met"
"o:C108p37201","met","met","met"
"o:C108p37201","met","met","met"
"o:C108p37201","met","met","met"
"o:C108p37201","met","met","met"
"o:C108p37201","met","met","met"
"o:C108p37201","met","met","met"
"o:C108p37201","met","met","met"
"o:C108p37301","met","met","met"
"o:C108p37301","met","met","met"
"o:C108p37301","met","met","met"
"o:C108p37301","met","met","met"
"o:C108p37302","met","met","met"
"o:C108p37302","met","met","met"
"o:C108p37302","met","met","met"
"o:C108p37302","met","met","met"
"o:C108p37302","met","met","met"
"o:C108p37302","met","met","met"
"o:C108p37401","met","met","met"
"o:C108p37401","met","met","met"
"o:C108p37401","met","met","met"
"o:C108p37401","met","met","met"
"o:C108p37401","met","met","met"
"o:C108p37402","met","met","met"
"o:C108p37402","met","met","met"
"o:C108p37402","met","met","met"
"o:C108p37402","met","met","met"
"o:C108p37403","mit","mit","met"
"o:C108p37403","mit","mit","met"
"o:C108p37403","mit","mit","met"
"o:C108p37403","mit","mit","met"
"o:C108p37403","mit","mit","met"
"o:C108p37403","mit","mit","met"
"o:C108p37403","mit","mit","met"
"o:C108p37403","mit","mit","met"
"o:C108p37403","mit","mit","met"
"o:C108p37403","mitten","mit","met"
"o:C108p37404","met","met","met"
"o:C108p37404","met","met","met"
"o:C108p37404","met","met","met"
"o:C108p37501","met","met","met"
"o:C108p37501","met","met","met"
"o:C108p37501","met","met","met"
"o:C108p37501","met","met","met"
"o:C108p37601","met","met","met"
"o:C108p37601","met","met","met"
"o:C108p37601","met","met","met"
"o:C108p37601","met","met","met"
"o:C108p37801","met","met","met"
"o:C108p37801","met","met","met"
"o:C108p37802","met","met","met"
"o:C108p37802","met","met","met"
"o:C108p37802","met","met","met"
"o:C108p37802","met","met","met"
"o:C108p37802","met","met","met"
"o:C108p37802","met","met","met"
"o:C108p38501","met","met","met"
"o:C108p38501","met","met","met"
"o:C108p38501","met","met","met"
"o:C108p38501","met","met","met"
"o:C108p38502","mit","mit","met"
"o:C108p38502","mit","mit","met"
"o:C108p38502","mit","mit","met"
"o:C108p38502","mit","mit","met"
"o:C108p38502","mit","mit","met"
"o:C108p38502","mitten","mit","met"
"o:C108p38601","mit","mit","met"
"o:C108p38601","mit","mit","met"
"o:C108p38601","mit","mit","met"
"o:C108p38601","mit","mit","met"
"o:C108p38601","mit","mit","met"
"o:C108p38601","mit","mit","met"
"o:C108p38601","mit","mit","met"
"o:C108p38601","mit","mit","met"
"o:C108p38601","mit","mit","met"
"o:C108p38601","mit","mit","met"
"o:C108p38601","mit","mit","met"
"o:C108p38601","mitter","mit","met"
"o:C108p38601","mitter","mit","met"
"o:C108p38602","mit","mit","met"
"o:C108p38602","mit","mit","met"
"o:C108p38602","mit","mit","met"
"o:C108p38602","mit","mit","met"
"o:C108p38603","mit","mit","met"
"o:C108p38603","mit","mit","met"
"o:C108p38603","mit","mit","met"
"o:C108p38603","mit","mit","met"
"o:C108p38603","mit","mit","met"
