"oorkondenummer","token","variant","lemma"
"o:C608r36501","zestich","zes","zes"
"o:C608r37801","zestich","zes","zes"
"o:C648r36101","zestich","zes","zes"
"o:D002p35601","zes","zes","zes"
"o:D002p36002","zes","zes","zes"
"o:D002p37601","zes","zes","zes"
"o:D002p37601","zestien","zes","zes"
"o:D005p35602","zes","zes","zes"
"o:D005p35602","zestyen","zes","zes"
"o:D005p39901","zes","zes","zes"
"o:D505r31601","zestiene","zes","zes"
"o:E079p35601","zesse","zes","zes"
"o:E097p34802","zes","zes","zes"
"o:E097p34802","zes","zes","zes"
"o:E097p35601","zes","zes","zes"
"o:E097p37001","zes","zes","zes"
"o:E097p37601","zesse","zes","zes"
"o:E097p37701","zesten","zes","zes"
"o:E097p38101","zesse","zes","zes"
"o:E097p38101","zesse","zes","zes"
"o:E097p38101","zesse","zes","zes"
"o:E097p38101","zesse","zes","zes"
"o:E097p38101","zestien","zes","zes"
"o:E097p38101","zestien","zes","zes"
"o:E097p38601","zesse","zes","zes"
"o:E097p38801","zesten","zes","zes"
"o:E109p38401","zes","zes","zes"
"o:E109p38403","zes","zes","zes"
"o:E109p38404","zes","zes","zes"
"o:E109p38602","zes","zes","zes"
"o:E109p38603","zes","zes","zes"
"o:E109p38604","zes","zes","zes"
"o:E109p38606","zes","zes","zes"
"o:E109p38607","zes","zes","zes"
"o:E109p38802","zestien","zes","zes"
"o:E109p39202","zesten","zes","zes"
"o:E109p39303","zestien","zes","zes"
"o:E109p39303","zestien","zes","zes"
"o:E109p39403","zesten","zes","zes"
"o:E109p39404","zesten","zes","zes"
"o:E109p39503","zes","zes","zes"
"o:E109p39601","zesse","zes","zes"
"o:E109p39602","zesse","zes","zes"
"o:E109p39603","tzestiendendeel","zes","zes"
"o:E109p39603","zes","zes","zes"
"o:E109p39603","zesse","zes","zes"
"o:E109p39603","zestiendeel","zes","zes"
"o:E109p39901","zesse","zes","zes"
"o:E109p39901","zesse","zes","zes"
"o:E167p33602","zes","zes","zes"
"o:E167p38301","zesten","zes","zes"
"o:E192p35801","zestien","zes","zes"
"o:E192p36601","zes","zes","zes"
"o:E192p36601","zestien","zes","zes"
"o:E192p36602","zes","zes","zes"
"o:E192p36603","zes","zes","zes"
"o:E192p37803","zestien","zes","zes"
"o:E192p37803","zestien","zes","zes"
"o:E192p37803","zestien","zes","zes"
"o:E192p37803","zestien","zes","zes"
"o:E192p38601","zes","zes","zes"
"o:E192p39101","zes","zes","zes"
"o:E192p39302","zestien","zes","zes"
"o:E192p39701","zes","zes","zes"
"o:E192p39702","zes","zes","zes"
"o:E198p32301","zesse","zes","zes"
"o:E198p38601","zess","zes","zes"
"o:E198p38602","zess","zes","zes"
"o:E198p39601","zes","zes","zes"
"o:E198p39701","zes","zes","zes"
"o:E209p36601","zes","zes","zes"
"o:E209p36602","zes","zes","zes"
"o:E579r36401","zestien","zes","zes"
"o:E579r39601","zesse","zes","zes"
"o:E579r39801","zesse","zes","zes"
"o:E579r39802","zesse","zes","zes"
"o:E690r39301","zesten","zes","zes"
"o:E690r39301","zesten","zes","zes"
"o:E692r38601","zes","zes","zes"
"o:E692r39701","zes","zes","zes"
"o:E724r40001","zestienden","zes","zes"
"o:E727r39901","zestehalf","zes","zes"
"o:E727r39902","zestehalf","zes","zes"
"o:E727r39902","zestehalf","zes","zes"
"o:E727r39902","zestehalf","zes","zes"
"o:E727r39902","zestehalf","zes","zes"
"o:F090p37901","zes","zes","zes"
"o:F094p38604","zesendetachtentich","zes","zes"
"o:F095p38301","zestendeel","zes","zes"
"o:F095p38301","zestendeel","zes","zes"
"o:F096p35003","zesthijn","zes","zes"
"o:F096p35005","zes","zes","zes"
"o:F096p35005","zes","zes","zes"
"o:F096p36501","zes","zes","zes"
"o:F096p38101","zestienden","zes","zes"
"o:F096p38501","zestehalf","zes","zes"
"o:F096p38501","zestenhaluen","zes","zes"
"o:F096p38501","zestien","zes","zes"
"o:F096p40001","zes","zes","zes"
"o:F133p36301","tzestich","zes","zes"
"o:F133p36701","tzestich","zes","zes"
"o:F133p36801","tzestich","zes","zes"
"o:F133p38601","zesse","zes","zes"
"o:F133p38903","zestyen","zes","zes"
"o:F133p39502","zes","zes","zes"
"o:F133p39502","zes","zes","zes"
"o:F133p39506","zestien","zes","zes"
"o:F133p39507","zestien","zes","zes"
"o:F133p39601","zesse","zes","zes"
"o:F133p39602","zesse","zes","zes"
"o:F133p39902","zesse","zes","zes"
"o:F179p33001","zes","zes","zes"
"o:F179p36901","seestijcht","zees","zes"
"o:F179p37001","zesse","zes","zes"
"o:F179p37302","seestyen","zees","zes"
"o:F179p38003","seestien","zees","zes"
"o:F179p38003","seestien","zees","zes"
"o:F179p38102","seestien","zees","zes"
"o:F179p38201","sees","zees","zes"
"o:F179p38201","sees","zees","zes"
"o:F179p38401","seestien","zees","zes"
"o:F179p38601","sees","zees","zes"
"o:F204p35302","zeistien","zeis","zes"
"o:F575r36001","zestich","zes","zes"
"o:F585r36301","zestich","zes","zes"
"o:F590r38602","zes","zes","zes"
"o:F596r37601","zes","zes","zes"
"o:F596r39501","zesten","zes","zes"
"o:F608r38601","sees","zees","zes"
"o:F608r38601","sees","zees","zes"
"o:F608r38601","seesse","zees","zes"
"o:F679r35601","zes","zes","zes"
"o:F679r36401","zesse","zes","zes"
"o:F679r36401","zesse","zes","zes"
"o:F679r36901","seesticht","zees","zes"
"o:F679r36902","zestich","zes","zes"
"o:F684r36301","zestich","zes","zes"
"o:F704r36601","sees","zees","zes"
"o:F704r39601","sees","zees","zes"
"o:F709r36201","tzestich","zes","zes"
"o:G173p36901","tzestich","zes","zes"
"o:G207p33601","sees","zees","zes"
"o:G234p39801","zes","zes","zes"
"o:G673r36001","zes","zes","zes"
"o:G673r37601","zes","zes","zes"
"o:G697r35601","sees","zees","zes"
"o:H014p31601","zestiene","zes","zes"
"o:H014p32801","zes","zes","zes"
"o:H014p32801","zesse","zes","zes"
"o:H014p33901","zesse","zes","zes"
"o:H036p31101","zestiene","zes","zes"
"o:H036p31101","zestiene","zes","zes"
"o:H036p34102","zes","zes","zes"
"o:H036p34102","zes","zes","zes"
"o:H036p35103","zestiensten","zes","zes"
"o:H036p36102","zesse","zes","zes"
"o:H036p36102","zestiene","zes","zes"
"o:H036p36102","zestiene","zes","zes"
"o:H036p37001","zesten","zes","zes"
"o:H036p37302","zestiensten","zes","zes"
"o:H036p37303","zestiensten","zes","zes"
"o:H036p37501","zesse","zes","zes"
"o:H036p37501","zesse","zes","zes"
"o:H036p37502","zes","zes","zes"
"o:H036p37801","zestiensten","zes","zes"
"o:H036p38101","zessen","zes","zes"
"o:H036p38201","zesse","zes","zes"
"o:H036p38202","zesten","zes","zes"
"o:H036p38501","zesse","zes","zes"
"o:H036p38501","zesse","zes","zes"
"o:H036p38601","zesse","zes","zes"
"o:H036p39103","zestendeel","zes","zes"
"o:H036p39103","zestendeele","zes","zes"
"o:H036p39201","zesse","zes","zes"
"o:H036p39502","zesse","zes","zes"
"o:H084p35401","zes","zes","zes"
"o:H084p36001","zestich","zes","zes"
"o:H084p36401","zestich","zes","zes"
