"oorkondenummer","token","variant","lemma"
"o:C108p37201","dunredaghes","dunderdag","donderdag"
"o:C613r39901","dunresdaghes","dunderdag","donderdag"
"o:D002p32201","donresdaghes","donderdag","donderdag"
"o:D005p37101","donredaghes","donderdag","donderdag"
"o:E043p36201","donresdaghes","donderdag","donderdag"
"o:E068p39701","donredaghes","donderdag","donderdag"
"o:E097p39201","sdonredaechs","donderdag","donderdag"
"o:E097p39803","sdonredaechs","donderdag","donderdag"
"o:E109p35101","donresdaghes","donderdag","donderdag"
"o:E109p35501","donresdaghes","donderdag","donderdag"
"o:E109p38201","donresdaghes","donderdag","donderdag"
"o:E109p38401","donresdaghes","donderdag","donderdag"
"o:E109p38502","donresdaghes","donderdag","donderdag"
"o:E109p38801","donresdaghes","donderdag","donderdag"
"o:E109p39005","donresdaghes","donderdag","donderdag"
"o:E109p39402","donresdaghes","donderdag","donderdag"
"o:E109p39605","donresdaghes","donderdag","donderdag"
"o:E111p38901","donredaghis","donderdag","donderdag"
"o:E167p32101","dunredaechs","dunderdag","donderdag"
"o:E167p34402","donresdaghes","donderdag","donderdag"
"o:E167p34404","donresdaghes","donderdag","donderdag"
"o:E167p35804","donredaghes","donderdag","donderdag"
"o:E167p36402","donredaechs","donderdag","donderdag"
"o:E167p38202","tsdonresdaghes","donderdag","donderdag"
"o:E192p32801","donredaghes","donderdag","donderdag"
"o:E192p34501","donredaghes","donderdag","donderdag"
"o:E192p36001","donredaghes","donderdag","donderdag"
"o:E192p36401","donredaghes","donderdag","donderdag"
"o:E192p36501","donredaghes","donderdag","donderdag"
"o:E192p36601","donredaghes","donderdag","donderdag"
"o:E192p36603","donredaghes","donderdag","donderdag"
"o:E192p37002","donredaghes","donderdag","donderdag"
"o:E192p37803","donredaghes","donderdag","donderdag"
"o:E192p37803","donredaghes","donderdag","donderdag"
"o:E192p37803","donredaghes","donderdag","donderdag"
"o:E192p37804","donredaghes","donderdag","donderdag"
"o:E192p38301","donredaghes","donderdag","donderdag"
"o:E192p39101","donredaghes","donderdag","donderdag"
"o:E192p39301","donredaghes","donderdag","donderdag"
"o:E192p39401","donredaghes","donderdag","donderdag"
"o:E192p39701","donredaghes","donderdag","donderdag"
"o:E198p37302","donredaghes","donderdag","donderdag"
"o:E209p34301","donresdages","donderdag","donderdag"
"o:E209p34303","donresdages","donderdag","donderdag"
"o:E209p36106","donresdaghes","donderdag","donderdag"
"o:E209p36301","donredaghes","donderdag","donderdag"
"o:E209p36602","donredaghes","donderdag","donderdag"
"o:E209p36702","donredaghes","donderdag","donderdag"
"o:E209p38202","donredaghes","donderdag","donderdag"
"o:E209p39304","donredaghes","donderdag","donderdag"
"o:E217p38301","donredaghes","donderdag","donderdag"
"o:E230p37101","donredaghes","donderdag","donderdag"
"o:E545r34001","donresdaghes","donderdag","donderdag"
"o:E563r39801","donresdaghes","donderdag","donderdag"
"o:E579r37401","donredaghes","donderdag","donderdag"
"o:E579r39801","donredaghes","donderdag","donderdag"
"o:E579r39802","donredaghes","donderdag","donderdag"
"o:E597r34201","donresdaghes","donderdag","donderdag"
"o:E692r30901","donresdaechs","donderdag","donderdag"
"o:E692r38901","donredach","donderdag","donderdag"
"o:E692r38901","donredach","donderdag","donderdag"
"o:E725r38002","donredaechs","donderdag","donderdag"
"o:F090p37701","donredaghs","donderdag","donderdag"
"o:F090p39501","sdonredachs","donderdag","donderdag"
"o:F094p38901","donredaeghs","donderdag","donderdag"
"o:F095p38301","donredaghs","donderdag","donderdag"
"o:F096p39702","donredages","donderdag","donderdag"
"o:F133p36301","donredaghes","donderdag","donderdag"
"o:F133p37201","donredaghes","donderdag","donderdag"
"o:F133p37702","donredaghes","donderdag","donderdag"
"o:F133p38101","dunredaghes","dunderdag","donderdag"
"o:F133p38701","donredaghes","donderdag","donderdag"
"o:F133p38801","donredaghes","donderdag","donderdag"
"o:F133p38901","donredaghes","donderdag","donderdag"
"o:F133p38903","donredaghes","donderdag","donderdag"
"o:F133p38904","donredaghes","donderdag","donderdag"
"o:F133p39004","donredaghes","donderdag","donderdag"
"o:F133p39101","donredaghes","donderdag","donderdag"
"o:F133p39303","donredaghes","donderdag","donderdag"
"o:F133p39602","donredaghes","donderdag","donderdag"
"o:F165p33301","donredaghes","donderdag","donderdag"
"o:F165p37901","donredaghes","donderdag","donderdag"
"o:F165p38701","donredaghes","donderdag","donderdag"
"o:F169p38701","donredaghes","donderdag","donderdag"
"o:F179p37201","donredaghes","donderdag","donderdag"
"o:F179p37501","donredags","donderdag","donderdag"
"o:F179p39303","donredach","donderdag","donderdag"
"o:F179p39303","donredags","donderdag","donderdag"
"o:F179p39303","donredags","donderdag","donderdag"
"o:F204p35301","donredages","donderdag","donderdag"
"o:F575r37202","donresdaghes","donderdag","donderdag"
"o:F575r37701","donredaghes","donderdag","donderdag"
"o:F596r39901","wittendonredagh","donderdag","donderdag"
"o:F633r33901","donredaghes","donderdag","donderdag"
"o:F665r34901","donredaghes","donderdag","donderdag"
"o:F665r34902","donredaghes","donderdag","donderdag"
"o:F679r35201","dunredaghes","dunderdag","donderdag"
"o:F679r35801","donredaghes","donderdag","donderdag"
"o:F679r38101","donredags","donderdag","donderdag"
"o:F679r39901","donredaghs","donderdag","donderdag"
"o:F704r33701","donredages","donderdag","donderdag"
"o:F704r36601","donredaghes","donderdag","donderdag"
"o:F707r37701","donredach","donderdag","donderdag"
"o:F707r37702","donredach","donderdag","donderdag"
"o:G173p37601","dunredaghes","dunderdag","donderdag"
"o:G173p37602","dunredaghes","dunderdag","donderdag"
"o:G595r35401","dvnredaghes","dunderdag","donderdag"
"o:G595r37102","donredaghes","donderdag","donderdag"
"o:G640r34701","donredaghes","donderdag","donderdag"
"o:G707r34901","donredaghes","donderdag","donderdag"
"o:H003p30401","sdonredaghes","donderdag","donderdag"
"o:H069p34201","sdonresdaghes","donderdag","donderdag"
"o:H069p34301","sdonresdaechs","donderdag","donderdag"
"o:H536r33502","tsdonredaghes","donderdag","donderdag"
"o:H536r33505","sdonresdaghes","donderdag","donderdag"
"o:I049p31901","donresdaghes","donderdag","donderdag"
"o:I081p35801","donresdaghes","donderdag","donderdag"
"o:I125p30801","donresdach","donderdag","donderdag"
"o:I125p32601","tsdonresdaghes","donderdag","donderdag"
"o:I158p34701","donnerdaghes","donderdag","donderdag"
"o:I241p32801","sdonredags","donderdag","donderdag"
"o:I262p32801","dondersdaghes","donderdag","donderdag"
"o:I268p35701","sdonredaegs","donderdag","donderdag"
"o:I565r35001","donresdaghes","donderdag","donderdag"
"o:I565r36201","donresdaghes","donderdag","donderdag"
"o:I581r37001","donresdaechs","donderdag","donderdag"
"o:I587r32301","donresdaghes","donderdag","donderdag"
"o:I587r36306","donresdaghes","donderdag","donderdag"
"o:I640r32301","donresdaghes","donderdag","donderdag"
"o:I640r33101","donresdaghes","donderdag","donderdag"
"o:I640r33801","donresdaghes","donderdag","donderdag"
"o:I640r33802","donresdaghes","donderdag","donderdag"
"o:I640r35001","wettendonredach","donderdag","donderdag"
"o:I661r31601","donresdaghes","donderdag","donderdag"
"o:I661r33301","donredaghes","donderdag","donderdag"
"o:I759r37101","donredaeghes","donderdag","donderdag"
"o:K094p35501","donredaghes","donderdag","donderdag"
"o:K094p35502","donredaghes","donderdag","donderdag"
"o:K094p36703","donredaghes","donderdag","donderdag"
"o:K094p36703","donredaghes","donderdag","donderdag"
"o:K094p37101","donredaghes","donderdag","donderdag"
"o:K094p37402","donredaghes","donderdag","donderdag"
"o:K094p40005","donredaghes","donderdag","donderdag"
"o:K094p40008","donderdaghes","donderdag","donderdag"
"o:K102p35901","donredaechs","donderdag","donderdag"
"o:K135p34501","sdonresdaghes","donderdag","donderdag"
"o:K135p36903","sdonresdaghes","donderdag","donderdag"
"o:K150p37801","donresdaghe","donderdag","donderdag"
"o:K160p35601","donredaghes","donderdag","donderdag"
"o:K161p33201","donredaghes","donderdag","donderdag"
"o:K197p36201","tsdonresdages","donderdag","donderdag"
"o:K244p33401","donresdaegs","donderdag","donderdag"
"o:K244p34101","donderdags","donderdag","donderdag"
"o:K244p35402","donderdaeghs","donderdag","donderdag"
"o:K244p36101","dondersdaghs","donderdag","donderdag"
"o:K325a39001","sdonderdaghs","donderdag","donderdag"
"o:K351a31601","dondersdach","donderdag","donderdag"
"o:K351a31602","dondersdach","donderdag","donderdag"
"o:K635r37601","sdonredages","donderdag","donderdag"
"o:K660r31401","donresdaghes","donderdag","donderdag"
"o:K809r31501","dondersdach","donderdag","donderdag"
"o:K809r31502","dondersdach","donderdag","donderdag"
"o:K809r31503","dondersdach","donderdag","donderdag"
"o:L237p36901","donredaghs","donderdag","donderdag"
"o:L271p37101","donrensdages","donderdag","donderdag"
"o:L535r39801","donredaghe","donderdag","donderdag"
"o:L728r33701","donredaes","donderdag","donderdag"
"o:O061p32201","donresdaechs","donderdag","donderdag"
"o:O098p30901","sdonredaghes","donderdag","donderdag"
"o:O098p33302","sdonresdaechs","donderdag","donderdag"
"o:O098p34501","sdonresdaechs","donderdag","donderdag"
"o:O101p34701","sdonredaechs","donderdag","donderdag"
"o:O117p35301","sdonr[ed]aghes","donderdag","donderdag"
"o:O117p37401","sdondersdaghes","donderdag","donderdag"
"o:O162p35101","donderdach","donderdag","donderdag"
"o:O228p31704","sdonresdachs","donderdag","donderdag"
"o:O230p34101","sdonresdaghs","donderdag","donderdag"
"o:O250p32301","sdonderdaghes","donderdag","donderdag"
"o:O698r30901","sdonredaghes","donderdag","donderdag"
"o:O738r32601","sdonderdags","donderdag","donderdag"
"o:P051p37502","donredaechs","donderdag","donderdag"
"o:P051p37601","donresdaechs","donderdag","donderdag"
"o:P057p37901","wittendonredaghe","donderdag","donderdag"
"o:P065p33701","sdonderdaghs","donderdag","donderdag"
"o:Q095p37001","doenresdachs","doenderdag","donderdag"
"o:Q095p39502","donresdaeghs","donderdag","donderdag"
"o:Q613r38001","donresdaghe","donderdag","donderdag"
