"oorkondenummer","token","variant","lemma"
"o:A008p40001","op","op","op"
"o:A008p40001","op","op","op"
"o:A008p40001","op","op","op"
"o:C108p36501","vpdat","up","op"
"o:C108p37002","daerup","up","op"
"o:C108p37002","up","up","op"
"o:C108p37002","uppe","up","op"
"o:C108p37003","daervp","up","op"
"o:C108p37003","vp","up","op"
"o:C108p37003","vp","up","op"
"o:C108p37003","vp","up","op"
"o:C108p37003","vp","up","op"
"o:C108p37201","up","up","op"
"o:C108p37201","up","up","op"
"o:C108p37201","up","up","op"
"o:C108p37201","up","up","op"
"o:C108p37201","up","up","op"
"o:C108p37201","up","up","op"
"o:C108p37201","up","up","op"
"o:C108p37201","up","up","op"
"o:C108p37201","up","up","op"
"o:C108p37201","updat","up","op"
"o:C108p37201","uppe","up","op"
"o:C108p37301","op","op","op"
"o:C108p37301","op","op","op"
"o:C108p37301","op","op","op"
"o:C108p37301","op","op","op"
"o:C108p37301","op","op","op"
"o:C108p37302","op","op","op"
"o:C108p37302","op","op","op"
"o:C108p37302","op","op","op"
"o:C108p37302","op","op","op"
"o:C108p37302","op","op","op"
"o:C108p37302","op","op","op"
"o:C108p37302","op","op","op"
"o:C108p37302","op","op","op"
"o:C108p37302","op","op","op"
"o:C108p37401","op","op","op"
"o:C108p37401","op","op","op"
"o:C108p37402","op","op","op"
"o:C108p37403","up","up","op"
"o:C108p37403","up","up","op"
"o:C108p37404","op","op","op"
"o:C108p37404","op","op","op"
"o:C108p37404","op","op","op"
"o:C108p37404","op","op","op"
"o:C108p37404","op","op","op"
"o:C108p37404","op","op","op"
"o:C108p37501","op","op","op"
"o:C108p37501","op","op","op"
"o:C108p37501","op","op","op"
"o:C108p37601","op","op","op"
"o:C108p37601","op","op","op"
"o:C108p37801","op","op","op"
"o:C108p37802","op","op","op"
"o:C108p38501","op","op","op"
"o:C108p38501","op","op","op"
"o:C108p38502","up","up","op"
"o:C108p38502","up","up","op"
"o:C108p38601","vp","up","op"
"o:C108p38601","vp","up","op"
"o:C108p38601","vp","up","op"
"o:C108p38601","vp","up","op"
"o:C108p38601","vppe","up","op"
"o:C108p38602","vp","up","op"
"o:C108p38603","up","up","op"
"o:C108p38603","up","up","op"
"o:C108p38603","up","up","op"
"o:C108p38603","up","up","op"
"o:C108p38604","daervp","up","op"
"o:C108p38604","vp","up","op"
"o:C108p38604","vp","up","op"
"o:C108p38604","vp","up","op"
"o:C108p38701","vp","up","op"
"o:C108p38801","up","up","op"
"o:C108p38802","vp","up","op"
"o:C108p38901","up","up","op"
"o:C108p38902","up","up","op"
"o:C108p38903","vp","up","op"
"o:C108p38903","vp","up","op"
"o:C108p39001","vp","up","op"
"o:C108p39002","vp","up","op"
"o:C108p39003","up","up","op"
"o:C108p39003","up","up","op"
"o:C108p39101","up","up","op"
"o:C108p39201","vp","up","op"
"o:C108p39301","vp","up","op"
"o:C108p39301","vp","up","op"
"o:C108p39302","vp","up","op"
"o:C108p39302","vp","up","op"
"o:C108p39303","vp","up","op"
"o:C108p39304","vp","up","op"
"o:C108p39304","vp","up","op"
"o:C108p39401","vp","up","op"
"o:C108p39402","vp","up","op"
"o:C108p39501","vp","up","op"
"o:C108p39501","vp","up","op"
"o:C108p39502","vp","up","op"
"o:C108p39503","vp","up","op"
"o:C108p39503","vp","up","op"
"o:C108p39503","vp","up","op"
"o:C108p39504","vp","up","op"
"o:C108p39504","vp","up","op"
"o:C108p39601","vp","up","op"
"o:C108p39601","vp","up","op"
"o:C108p39602","uppe","up","op"
"o:C108p39701","vp","up","op"
"o:C108p39801","vp","up","op"
"o:C108p39802","vp","up","op"
"o:C108p39802","vp","up","op"
"o:C108p39802","vp","up","op"
"o:C108p39802","vp","up","op"
"o:C108p39802","vp","up","op"
"o:C108p39802","vp","up","op"
"o:C108p39901","vp","up","op"
"o:C108p39901","vp","up","op"
"o:C108p39903","vp","up","op"
"o:C108p39904","vp","up","op"
"o:C108p40001","vp","up","op"
"o:C108p40002","vp","up","op"
"o:C108p40003","vp","up","op"
"o:C108p40003","vppe","up","op"
"o:C533r39701","vp","up","op"
"o:C533r39701","vp","up","op"
"o:C575r39601","up","up","op"
"o:C575r39601","up","up","op"
"o:C580r39701","up","up","op"
"o:C608r35501","up","up","op"
"o:C608r35501","up","up","op"
"o:C608r35502","up","up","op"
"o:C608r36501","op","op","op"
"o:C608r37701","daerup","up","op"
"o:C608r37701","up","up","op"
"o:C608r37701","up","up","op"
"o:C608r37701","up","up","op"
"o:C608r37801","op","op","op"
"o:C608r37801","op","op","op"
"o:C608r37801","op","op","op"
"o:C608r37801","op","op","op"
"o:C608r37801","op","op","op"
"o:C608r37801","op","op","op"
"o:C608r37801","op","op","op"
"o:C608r37801","op","op","op"
"o:C608r37801","op","op","op"
"o:C608r37801","op","op","op"
"o:C608r37801","op","op","op"
"o:C608r37801","op","op","op"
"o:C608r37801","opdat","op","op"
"o:C608r37801","opgo","op","op"
"o:C608r37801","up","up","op"
"o:C608r37901","op","op","op"
"o:C608r38201","op","op","op"
"o:C608r38301","op","op","op"
"o:C608r38801","vp","up","op"
"o:C608r38801","vp","up","op"
"o:C608r38901","up","up","op"
"o:C608r38901","vp","up","op"
"o:C608r38901","vp","up","op"
"o:C608r38901","vp","up","op"
"o:C608r38901","vp","up","op"
"o:C608r38901","vp","up","op"
"o:C608r38901","vp","up","op"
"o:C608r38901","vp","up","op"
"o:C608r38901","vp","up","op"
"o:C608r38901","vp","up","op"
"o:C608r39101","up","up","op"
"o:C608r39101","vp","up","op"
"o:C608r39403","up","up","op"
