"oorkondenummer","token","variant","lemma"
"o:D002p32402","porte","port","poort"
"o:D002p35101","poerte","poert","poort"
"o:D002p36002","poerte","poert","poort"
"o:E097p34702","porte","port","poort"
"o:E097p36101","porte","port","poort"
"o:E097p37301","poertrechte","poert","poort"
"o:E097p37501","poirtrechte","poirt","poort"
"o:E097p37701","poirtrechte","poirt","poort"
"o:E097p37801","poorte","poort","poort"
"o:E097p37801","poortrechte","poort","poort"
"o:E097p37802","poirtrechte","poirt","poort"
"o:E097p37803","poirtrechte","poirt","poort"
"o:E097p38002","poertrechte","poert","poort"
"o:E097p38902","poert","poert","poort"
"o:E097p39202","poertrechte","poert","poort"
"o:E109p36003","poerten","poert","poort"
"o:E109p37901","poerte","poert","poort"
"o:E109p39303","poorthuuze","poort","poort"
"o:E167p32201","poertezeghel","poert","poort"
"o:E167p32201","poertezeghel","poert","poort"
"o:E167p34802","poirter","poirt","poort"
"o:E167p34802","poirter","poirt","poort"
"o:E167p34806","poirtrecht","poirt","poort"
"o:E167p35806","poirtrecht","poirt","poort"
"o:E167p36201","poirtrecht","poirt","poort"
"o:E167p36603","poirtrecht","poirt","poort"
"o:E167p38601","poortrechte","poort","poort"
"o:E167p38602","poortrecht","poort","poort"
"o:E167p38701","poortrechte","poort","poort"
"o:E167p38801","poortrechte","poort","poort"
"o:E167p38802","poortrechte","poort","poort"
"o:E167p38803","poortrechte","poort","poort"
"o:E167p39902","poirtrecht","poirt","poort"
"o:E192p36301","poertwech","poert","poort"
"o:E198p30401","porten","port","poort"
"o:E198p31004","porten","port","poort"
"o:E198p31401","porte","port","poort"
"o:E198p33102","poerte","poert","poort"
"o:E198p37201","poirtlands","poirt","poort"
"o:E198p37701","poirtlands","poirt","poort"
"o:E198p37901","poirtlands","poirt","poort"
"o:E198p38502","portlants","port","poort"
"o:E198p39601","porter","port","poort"
"o:E198p40003","poirte","poirt","poort"
"o:E209p33301","portgraft","port","poort"
"o:E209p34701","porter","port","poort"
"o:E209p34801","poerter","poert","poort"
"o:E209p36902","poerter","poert","poort"
"o:E209p38202","poerter","poert","poort"
"o:E209p39002","poerter","poert","poort"
"o:E209p39401","poerter","poert","poort"
"o:E209p39402","poerthws","poert","poort"
"o:E209p39402","porters","port","poort"
"o:E217p38301","poerten","poert","poort"
"o:E545r34001","poorter","poort","poort"
"o:E545r34801","porter","port","poort"
"o:E565r35301","poerter","poert","poort"
"o:E597r34101","poert","poert","poort"
"o:E597r34101","poerter","poert","poort"
"o:E597r34101","poertezeghel","poert","poort"
"o:E597r34101","poertezeghele","poert","poort"
"o:E597r35301","porte","port","poort"
"o:E724r32901","poerte","poert","poort"
"o:E724r32901","poerte","poert","poort"
"o:E724r38001","poerte","poert","poort"
"o:F096p35001","porten","port","poort"
"o:F096p36402","voersterpoert","poert","poort"
"o:F096p36503","poerten","poert","poort"
"o:F096p36503","zassincpoerten","poert","poort"
"o:F096p36601","voersterpoerte","poert","poort"
"o:F096p39101","porten","port","poort"
"o:F096p39301","poerten","poert","poort"
"o:F096p39301","zassingpoerten","poert","poort"
"o:F096p39401","porten","port","poort"
"o:F133p37201","poorten","poort","poort"
"o:F133p37301","poerten","poert","poort"
"o:F133p38601","noerdenberghepoerten","poert","poort"
"o:F133p38902","brincpoerten","poert","poort"
"o:F133p38904","dijcpoerten","poert","poort"
"o:F133p39302","dijcpoerten","poert","poort"
"o:F133p39502","noerdenberghepoerten","poert","poort"
"o:F133p39502","poerten","poert","poort"
"o:F133p39503","zantpoerten","poert","poort"
"o:F133p40002","duenpoerten","poert","poort"
"o:F179p37302","poerten","poert","poort"
"o:F179p38801","laerpoerten","poert","poort"
"o:F179p39301","porten","port","poort"
"o:F179p39302","poerten","poert","poort"
"o:F590r34301","poerter","poert","poort"
"o:F590r34401","poirter","poirt","poort"
"o:F596r39501","sassingporte","port","poort"
"o:F608r37501","poerters","poert","poort"
"o:F608r37502","poerters","poert","poort"
"o:F679r35302","poerter","poert","poort"
"o:F679r36301","poerte","poert","poort"
"o:G640r39401","poerte","poert","poort"
"o:G734r34101","poerten","poert","poort"
"o:G734r34101","poerten","poert","poort"
"o:G734r34101","poerten","poert","poort"
"o:H003p30401","portre","port","poort"
"o:H014p32001","portre","port","poort"
"o:H014p33401","porte","port","poort"
"o:H036p38201","poert","poert","poort"
"o:H036p38301","speyepoorte","poort","poort"
"o:H036p39501","poortre","poort","poort"
"o:H041r30801","poertre","poert","poort"
"o:H041r30801","poertre","poert","poort"
"o:H084p32701","indostport","port","poort"
"o:H084p32701","port","port","poort"
"o:H084p34201","poort","poort","poort"
"o:H084p34201","poort","poort","poort"
"o:H084p35401","poort","poort","poort"
"o:H084p35401","poort","poort","poort"
"o:H084p35401","poorte(r)","poort","poort"
"o:H084p35901","poort","poort","poort"
"o:H084p35901","poort","poort","poort"
"o:H084p36401","noortpoorte","poort","poort"
"o:H084p36401","poort","poort","poort"
"o:H084p36401","poort","poort","poort"
"o:H084p36601","poort","poort","poort"
"o:H084p36601","vanderpoort","poort","poort"
"o:H084p37601","poort","poort","poort"
"o:H084p37601","poorters","poort","poort"
"o:H084p39501","oostpoort","poort","poort"
"o:H084p39501","poort","poort","poort"
"o:H084p39501","poort","poort","poort"
"o:H084p39501","poort","poort","poort"
"o:H084p39501","poorter","poort","poort"
"o:H123p38001","poertre","poert","poort"
"o:H123p38001","poertre","poert","poort"
"o:H123p38001","poertre","poert","poort"
"o:H123p38001","poertre","poert","poort"
"o:H123p38001","poertre","poert","poort"
"o:H536r35102","poort","poort","poort"
"o:H536r35102","poort","poort","poort"
"o:H536r35102","poort","poort","poort"
"o:H536r35301","portre","port","poort"
"o:H536r35301","portre","port","poort"
"o:H536r35301","portre","port","poort"
"o:H536r35302","portre","port","poort"
"o:H536r35302","portre","port","poort"
"o:H536r35303","portere","port","poort"
"o:H536r35303","portere","port","poort"
"o:H536r35401","portre","port","poort"
"o:H536r36002","poort","poort","poort"
"o:H536r36002","poort","poort","poort"
"o:H536r36002","poort","poort","poort"
"o:H536r36301","poortere","poort","poort"
"o:H536r36402","poertre","poert","poort"
"o:H536r36701","poortere","poort","poort"
"o:H536r36701","poortighe","poort","poort"
"o:H536r36701","poortighe","poort","poort"
"o:H536r36701","poortre","poort","poort"
"o:H536r36801","poortere","poort","poort"
"o:H536r36801","poortere","poort","poort"
"o:H536r37702","poort","poort","poort"
"o:H536r37702","poort","poort","poort"
"o:H536r37702","poort","poort","poort"
"o:H536r37702","poort","poort","poort"
"o:H536r37901","poortre","poort","poort"
"o:H584r35001","pord","port","poort"
"o:H584r35001","pord","port","poort"
"o:H584r35001","porte","port","poort"
"o:I049p31901","pord","port","poort"
"o:I049p31901","pord","port","poort"
"o:I049p36301","port","port","poort"
"o:I049p36301","porters","port","poort"
"o:I049p36302","port","port","poort"
"o:I049p36302","portere","port","poort"
"o:I049p36302","porteren","port","poort"
"o:I049p36303","porteren","port","poort"
"o:I049p36303","porteren","port","poort"
"o:I049p36303","portzeghele","port","poort"
"o:I049p36304","port","port","poort"
"o:I049p36304","porteren","port","poort"
"o:I049p36801","nieweport","port","poort"
"o:I081p30101","port","port","poort"
"o:I081p30101","port","port","poort"
"o:I081p30101","porticghe","port","poort"
"o:I081p34201","port","port","poort"
"o:I081p34201","port","port","poort"
"o:I081p34201","port","port","poort"
"o:I081p35801","portere","port","poort"
"o:I081p35801","porters","port","poort"
"o:I081p39201","boesterpoort","poort","poort"
"o:I081p39601","poorten","poort","poort"
"o:I125p31501","poort","poort","poort"
"o:I125p39601","poorter","poort","poort"
"o:I142p32801","port","port","poort"
"o:I142p32801","porters","port","poort"
"o:I142p32801","portersen","port","poort"
"o:I142p34801","deport","port","poort"
"o:I142p35001","port","port","poort"
"o:I142p37201","poort","poort","poort"
"o:I154p35901","poortere","poort","poort"
"o:I218p33501","poert","poert","poort"
"o:I218p33501","poert","poert","poort"
"o:I218p35901","port","port","poort"
"o:I218p35901","port","port","poort"
"o:I241p31301","poert","poert","poort"
"o:I241p31301","santpoerte","poert","poort"
"o:I241p31301","poort","poort","poort"
"o:I241p32802","port","port","poort"
"o:I241p35101","poort","poort","poort"
"o:I241p35201","poort","poort","poort"
"o:I241p35501","poort","poort","poort"
"o:I241p35501","poort","poort","poort"
"o:I241p35501","poort","poort","poort"
"o:I241p35501","poorte","poort","poort"
"o:I241p35601","poert","poert","poort"
"o:I241p35701","poort","poort","poort"
"o:I241p35701","poort","poort","poort"
"o:I241p36101","port","port","poort"
"o:I241p36301","poert","poert","poort"
"o:I241p37001","poert","poert","poort"
"o:I241p37601","poorte","poort","poort"
"o:I241p37701","poorte","poort","poort"
"o:I549r38401","nieweport","port","poort"
"o:I565r31501","port","port","poort"
"o:I565r31501","port","port","poort"
"o:I565r31501","porten","port","poort"
"o:I565r32101","port","port","poort"
"o:I565r32101","portzeghele","port","poort"
"o:I565r32102","port","port","poort"
"o:I565r32102","port","port","poort"
"o:I565r32102","portre","port","poort"
"o:I565r35001","portere","port","poort"
"o:I581r32801","port","port","poort"
"o:I581r32801","portzeghele","port","poort"
"o:I587r31201","port","port","poort"
"o:I587r31202","port","port","poort"
"o:I587r31202","portzeghele","port","poort"
"o:I587r31202","portzeghele","port","poort"
"o:I640r31001","port","port","poort"
"o:I661r31601","portere","port","poort"
"o:I741r32401","poerte","poert","poort"
"o:I741r35801","poerteren","poert","poort"
"o:I741r36001","portre","port","poort"
"o:I741r38801","poetere","poert","poort"
"o:K027p38802","poertgraft","poert","poort"
"o:K094p31501","porters","port","poort"
"o:K094p34501","porteren","port","poort"
"o:K094p34501","porters","port","poort"
"o:K094p34503","poertside","poert","poort"
"o:K094p34503","poertside","poert","poort"
"o:K094p35001","poertside","poert","poort"
"o:K094p35002","poertside","poert","poort"
"o:K094p36701","porter","port","poort"
"o:K094p36701","porter","port","poort"
"o:K094p36701","portrecht","port","poort"
"o:K094p36701","portren","port","poort"
"o:K094p36702","poerter","poert","poort"
"o:K094p36702","poerteren","poert","poort"
"o:K094p36702","porter","port","poort"
"o:K094p36702","tportrecht","port","poort"
"o:K094p36704","poerteren","poert","poort"
"o:K094p36704","poorter","poort","poort"
"o:K094p36704","poorter","poort","poort"
"o:K094p36704","portrecht","port","poort"
"o:K094p36707","poerter","poert","poort"
"o:K094p36707","poertrecht","poert","poort"
"o:K094p36707","porters","port","poort"
"o:K094p36708","poerter","poert","poort"
"o:K094p36708","poerter","poert","poort"
"o:K094p36708","poerteren","poert","poort"
"o:K094p36708","tportrecht","port","poort"
"o:K094p37002","poerten","poert","poort"
"o:K094p37002","poerten","poert","poort"
"o:K094p37003","porte","port","poort"
"o:K094p37003","porten","port","poort"
"o:K094p37003","porten","port","poort"
"o:K094p37102","poortside","poort","poort"
"o:K094p37401","poerters","poert","poort"
"o:K094p37401","poerters","poert","poort"
"o:K094p38601","poerter","poert","poort"
"o:K094p38601","poorter","poort","poort"
"o:K094p38601","poorter","poort","poort"
"o:K094p39902","poertside","poert","poort"
