"oorkondenummer","token","variant","lemma"
"o:C575r39601","beter","beter","beter"
"o:C608r37801","beteren","beter","beter"
"o:C608r37801","beteren","beter","beter"
"o:C608r38801","beteren","beter","beter"
"o:C608r38801","beteren","beter","beter"
"o:C608r38801","beteren","beter","beter"
"o:C608r38901","beter","beter","beter"
"o:C608r38901","beter","beter","beter"
"o:C608r38901","beter","beter","beter"
"o:D002p32201","beteren","beter","beter"
"o:D002p35101","beter","beter","beter"
"o:D002p36001","beter","beter","beter"
"o:D002p36801","beter","beter","beter"
"o:D002p37001","beter","beter","beter"
"o:D002p37501","beter","beter","beter"
"o:D002p38701","beter","beter","beter"
"o:D002p38702","beter","beter","beter"
"o:D002p38802","beter","beter","beter"
"o:D002p39002","beter","beter","beter"
"o:D002p39003","beter","beter","beter"
"o:E058p36001","verbeteren","beter","beter"
"o:E058p36001","verbeteren","beter","beter"
"o:E097p37002","verbetert","beter","beter"
"o:E109p35101","beter","beter","beter"
"o:E109p35101","verbeteren","beter","beter"
"o:E109p38905","beteren","beter","beter"
"o:E167p33801","beteren","beter","beter"
"o:E167p37803","beteren","beter","beter"
"o:E167p39302","beter","beter","beter"
"o:E167p39302","beters","beter","beter"
"o:E167p39302","ghebetert","beter","beter"
"o:E167p39302","virbeteren","beter","beter"
"o:E192p30701","verbeteren","beter","beter"
"o:E192p34101","beters","beter","beter"
"o:E192p39701","verbeteren","beter","beter"
"o:E192p39702","beteren","beter","beter"
"o:E198p35801","beter","beter","beter"
"o:E198p35802","beter","beter","beter"
"o:E198p35803","beter","beter","beter"
"o:E198p35804","beter","beter","beter"
"o:E198p35805","beter","beter","beter"
"o:E209p33502","beter","beter","beter"
"o:E209p34001","beter","beter","beter"
"o:E545r34801","beter","beter","beter"
"o:E563r38101","beter","beter","beter"
"o:E692r33701","beteringhe","beter","beter"
"o:E692r37701","beteren","beter","beter"
"o:F096p33501","beteren","beter","beter"
"o:F096p39602","beterde","beter","beter"
"o:F096p39602","beteren","beter","beter"
"o:F096p39602","gebeteren","beter","beter"
"o:F096p39602","verbeterd","beter","beter"
"o:F096p39702","beter","beter","beter"
"o:F169p38701","beteringhe","beter","beter"
"o:F575r36702","verbetern","beter","beter"
"o:F585r36301","betere","beter","beter"
"o:F665r34901","beteringe","beter","beter"
"o:F665r34901","beteringe","beter","beter"
"o:F665r34902","beteringe","beter","beter"
"o:F665r34902","beteringe","beter","beter"
"o:G640r35401","beteren","beter","beter"
"o:H036p34302","beteringhe","beter","beter"
"o:H036p35101","beteringhen","beter","beter"
"o:H036p36102","betren","beter","beter"
"o:H036p37301","beterne","beter","beter"
"o:H069p35401","verbeternessen","beter","beter"
"o:H084p37601","beiterne","beiter","beter"
"o:H536r35001","betern","beter","beter"
"o:H536r35601","verbeternessen","beter","beter"
"o:I049p36303","verbeteren","beter","beter"
"o:I049p36304","verbeteren","beter","beter"
"o:I049p36801","beteren","beter","beter"
"o:I081p30101","beterne","beter","beter"
"o:I125p39602","Beterne","beter","beter"
"o:I241p35201","beterne","beter","beter"
"o:I241p37601","beterende","beter","beter"
"o:I241p37701","beterende","beter","beter"
"o:I549r38401","beteren","beter","beter"
"o:I565r32101","beteringhen","beter","beter"
"o:I565r34501","beteren","beter","beter"
"o:I581r39301","betren","beter","beter"
"o:I741r36201","beterre","beter","beter"
"o:I741r39702","beters","beter","beter"
"o:K027p38301","beter","beter","beter"
"o:K027p38301","beter","beter","beter"
"o:K027p38401","beter","beter","beter"
"o:K027p38801","beter","beter","beter"
"o:K027p38802","beter","beter","beter"
"o:K094p30101","beteren","beter","beter"
"o:K094p31501","betren","beter","beter"
"o:K094p35401","betren","beter","beter"
"o:K094p36701","betren","beter","beter"
"o:K094p36702","beteren","beter","beter"
"o:K094p36704","beteren","beter","beter"
"o:K094p36707","beteren","beter","beter"
"o:K094p36708","beteren","beter","beter"
"o:K220p35101","beter","beter","beter"
"o:K220p35101","beteringhen","beter","beter"
"o:K220p35201","beter","beter","beter"
"o:K220p35201","beteringhen","beter","beter"
"o:K220p35201","beteringhen","beter","beter"
"o:K244p34503","bete(re)nde","beter","beter"
"o:K538r37701","beteren","beter","beter"
"o:K602r31301","beteren","beter","beter"
"o:K602r31301","verbetert","beter","beter"
"o:K660r35301","beterheit","beter","beter"
