"oorkondenummer","token","variant","lemma"
"o:C608r38201","dorpe","dorp","dorp"
"o:C608r39801","ardorpe","dorp","dorp"
"o:C648r36101","dorpe","dorp","dorp"
"o:C648r37101","dorp","dorp","dorp"
"o:C648r37101","dorp","dorp","dorp"
"o:E109p39604","outdorper","dorp","dorp"
"o:E167p31901","leyderdorp","dorp","dorp"
"o:E167p31901","leyderdorp","dorp","dorp"
"o:E167p33601","leiderdorpe","dorp","dorp"
"o:E167p34604","leyderdorpe","dorp","dorp"
"o:E167p34805","marendorpe","dorp","dorp"
"o:E167p34805","marendorpe","dorp","dorp"
"o:E167p36001","leyderdorp","dorp","dorp"
"o:E167p36303","marendorp","dorp","dorp"
"o:E167p36401","marendorp","dorp","dorp"
"o:E167p37802","marendorp","dorp","dorp"
"o:E167p37901","leyderdorp","dorp","dorp"
"o:E167p37902","marendorp","dorp","dorp"
"o:E167p38401","leyderdorpen","dorp","dorp"
"o:E167p38801","leyderdorpe","dorp","dorp"
"o:E167p38802","leyderdorp","dorp","dorp"
"o:E167p38803","leyderdorp","dorp","dorp"
"o:E167p38901","leyderdorp","dorp","dorp"
"o:E167p39203","marendorp","dorp","dorp"
"o:E167p39901","leyderdorp","dorp","dorp"
"o:E192p37502","alendorp","dorp","dorp"
"o:E192p39101","alenderp","derp","dorp"
"o:E192p39102","alenderp","derp","dorp"
"o:E192p39202","alenderp","derp","dorp"
"o:E192p39302","alenderp","derp","dorp"
"o:E192p39302","alenderp","derp","dorp"
"o:E192p39302","alenderp","derp","dorp"
"o:E192p39701","alenderp","derp","dorp"
"o:E198p31401","dorpe","dorp","dorp"
"o:E545r34001","toutdorp","dorp","dorp"
"o:E545r34601","hoghendorpe","dorp","dorp"
"o:E692r39501","alendarp","darp","dorp"
"o:F096p35005","bonendorp","dorp","dorp"
"o:F096p36503","astenderp","derp","dorp"
"o:F096p36503","bouenderps","derp","dorp"
"o:F679r35001","darpe","darp","dorp"
"o:G203p34701","dorpe","dorp","dorp"
"o:G640r34701","dorpe","dorp","dorp"
"o:G640r39801","dorpe","dorp","dorp"
"o:G673r37201","dorpe","dorp","dorp"
"o:I064p38101","dorp","dorp","dorp"
"o:I066p38601","dorp","dorp","dorp"
"o:I066p38601","dorp","dorp","dorp"
"o:I066p38601","dorpmonde","dorp","dorp"
"o:I066p38601","dorps","dorp","dorp"
"o:I066p38601","dorps","dorp","dorp"
"o:I066p38601","dorps","dorp","dorp"
"o:I066p38601","dorps","dorp","dorp"
"o:I066p38601","dorps","dorp","dorp"
"o:I154p36001","doorpe","doorp","dorp"
"o:I587r35501","coudorpe","dorp","dorp"
"o:I587r37001","baersdorp","dorp","dorp"
"o:I587r37101","baersdorp","dorp","dorp"
