"oorkondenummer","token","variant","lemma"
"o:E097p36801","erfmolen","molen","molen"
"o:E109p35501","wijnmolenstrate","molen","molen"
"o:E109p36002","wiimmolenstrate","molen","molen"
"o:E109p36701","molen","molen","molen"
"o:E109p38501","wiintmoelenzide","moelen","molen"
"o:E109p39503","wintmolenzide","molen","molen"
"o:E109p39603","wintmolenstrate","molen","molen"
"o:E109p39801","wintmolenzide","molen","molen"
"o:E198p35806","molen","molen","molen"
"o:E198p35806","molen","molen","molen"
"o:E198p38602","wyntmolen","molen","molen"
"o:E198p40002","molen","molen","molen"
"o:E198p40002","molen","molen","molen"
"o:E209p37501","molen","molen","molen"
"o:F096p36501","veremoelen","moelen","molen"
"o:F096p36503","veremoelen","moelen","molen"
"o:F096p36901","veremoelen","moelen","molen"
"o:F096p37501","vernemolen","molen","molen"
"o:F133p36701","verremolen","molen","molen"
"o:F133p36801","verremolen","molen","molen"
"o:F133p37701","verremoelen","moelen","molen"
"o:F133p39504","verremole","molen","molen"
"o:F133p39504","verremolen","molen","molen"
"o:F179p39201","mole","molen","molen"
"o:F179p39201","mole","molen","molen"
"o:F179p39201","mole","molen","molen"
"o:F179p39201","mole","molen","molen"
"o:F179p39201","mole","molen","molen"
"o:F179p39201","mole","molen","molen"
"o:F179p39201","mole","molen","molen"
"o:F179p39201","mole","molen","molen"
"o:F179p39201","molen","molen","molen"
"o:F179p39201","molen","molen","molen"
"o:F179p39201","molenbergh","molen","molen"
"o:F179p39201","watermolen","molen","molen"
"o:F179p39201","watermolen","molen","molen"
"o:F179p39201","wintmole","molen","molen"
"o:F693r39301","wijntmoelen","moelen","molen"
"o:G203p34701","nortmolen","molen","molen"
"o:G673r37601","olymolen","molen","molen"
"o:G673r37601","olymolen","molen","molen"
"o:G673r37801","molen","molen","molen"
"o:G673r38801","wennekinemole","molen","molen"
"o:G734r34101","ybbikincmoelen","moelen","molen"
"o:G734r34101","ybbikincmoelen","moelen","molen"
"o:G734r34101","ybbikincmoelen","moelen","molen"
"o:G734r34101","ybbykincmoelen","moelen","molen"
"o:H069p35401","muelen","muelen","molen"
"o:H123p35701","muelenbeke","muelen","molen"
"o:H123p36601","molenviuere","molen","molen"
"o:H536r34202","olimolne","niet gekarteerd","molen"
"o:H536r34502","molen","molen","molen"
"o:H536r35601","muelen","muelen","molen"
"o:H536r35801","molenwater","molen","molen"
"o:H536r37402","muelne","niet gekarteerd","molen"
"o:H536r37402","muelne","niet gekarteerd","molen"
"o:H536r37402","muelne","niet gekarteerd","molen"
"o:H536r37402","muelne","niet gekarteerd","molen"
"o:H536r39501","molenbeke","molen","molen"
"o:H536r39603","molenbeke","molen","molen"
"o:H536r39603","molenbeke","molen","molen"
"o:I081p30101","moele","moelen","molen"
"o:I154p36001","moolne","niet gekarteerd","molen"
"o:I154p36001","moolne","niet gekarteerd","molen"
"o:I158p34701","moelne","niet gekarteerd","molen"
"o:I268p34201","dmolenvelt","molen","molen"
"o:I581r39201","moelen","moelen","molen"
"o:I581r39201","moelen","moelen","molen"
"o:I640r33303","moelnen","niet gekarteerd","molen"
"o:I640r34301","moelne","niet gekarteerd","molen"
"o:K135p34501","molenwerf","molen","molen"
"o:K135p36901","molencampe","molen","molen"
"o:K150p35201","wijntmolen","molen","molen"
"o:K150p35201","wijntmolen","molen","molen"
"o:K150p39101","moelen","moelen","molen"
"o:K150p39101","moelen","moelen","molen"
"o:K150p39101","molenwerf","molen","molen"
"o:K160p35901","slachmoelen","moelen","molen"
"o:K160p36401","molenberghe","molen","molen"
