"oorkondenummer","token","variant","lemma"
"o:C108p37404","greue","greve","graaf"
"o:C108p39003","woltgrave","grave","graaf"
"o:C108p39201","woltgrauen","grave","graaf"
"o:C108p39303","woltgraue","grave","graaf"
"o:C108p39304","woltgraue","grave","graaf"
"o:C108p39504","woltgraue","grave","graaf"
"o:C108p39801","woltgraue","grave","graaf"
"o:C108p39802","woltgraue","grave","graaf"
"o:D002p31201","grauen","grave","graaf"
"o:D005p37101","grauen","grave","graaf"
"o:D005p38301","burchgrauen","grave","graaf"
"o:D005p39402","graewe","niet gekarteerd","graaf"
"o:D005p39402","grawen","niet gekarteerd","graaf"
"o:D005p39402","grawen","niet gekarteerd","graaf"
"o:D005p39702","burchgrauen","grave","graaf"
"o:D005p39902","grawen","niet gekarteerd","graaf"
"o:E043p30301","ghraue","grave","graaf"
"o:E043p30301","graue","grave","graaf"
"o:E043p39501","graue","grave","graaf"
"o:E043p39501","grauen","grave","graaf"
"o:E109p39506","graue","grave","graaf"
"o:E109p39801","graven","grave","graaf"
"o:E167p32101","graue","grave","graaf"
"o:E167p32101","graue","grave","graaf"
"o:E167p32701","borchgraue","grave","graaf"
"o:E167p33701","burchgraue","grave","graaf"
"o:E167p35601","graue","grave","graaf"
"o:E167p35806","graue","grave","graaf"
"o:E192p36601","grauen","grave","graaf"
"o:E198p31003","tsgrauen","grave","graaf"
"o:E198p37001","tsgrauen","grave","graaf"
"o:E198p37201","tsgrauen","grave","graaf"
"o:E198p37301","tsgrauen","grave","graaf"
"o:E198p37502","tsgrauen","grave","graaf"
"o:E198p37503","tsgrauen","grave","graaf"
"o:E198p37701","tsgrauen","grave","graaf"
"o:E198p37901","tsgrauen","grave","graaf"
"o:E198p38502","tsgrauen","grave","graaf"
"o:E565r35301","graue","grave","graaf"
"o:E579r39601","grauen","grave","graaf"
"o:F089p39501","grauen","grave","graaf"
"o:F094p38901","dijcgraue","grave","graaf"
"o:F094p38901","dijcgrauen","grave","graaf"
"o:F096p34801","grauen","grave","graaf"
"o:F096p35101","grauen","grave","graaf"
"o:F096p35101","grauen","grave","graaf"
"o:F133p33601","greue","greve","graaf"
"o:F133p33602","greve","greve","graaf"
"o:F133p33603","greue","greve","graaf"
"o:F133p38903","grauen","grave","graaf"
"o:F590r37501","greuen","greve","graaf"
"o:F590r37503","greuen","greve","graaf"
"o:F596r37502","greuen","greve","graaf"
"o:F679r34501","greue","greve","graaf"
"o:F679r36303","greue","greve","graaf"
