"oorkondenummer","token","variant","lemma"
"o:E097p38801","beke","beke","beek"
"o:E097p39001","beke","beke","beek"
"o:E192p33001","rutenbeke","beke","beek"
"o:E192p33001","rutenbeke","beke","beek"
"o:E543r31702","beke","beke","beek"
"o:E562r33701","beke","beke","beek"
"o:E597r39802","beke","beke","beek"
"o:F133p37401","nyenbeke","beke","beek"
"o:F133p39502","nyenbeke","beke","beek"
"o:F133p39502","nyenbeke","beke","beek"
"o:F133p39502","nyenbeke","beke","beek"
"o:F133p39506","beke","beke","beek"
"o:F133p39507","beke","beke","beek"
"o:F169p38701","gheytenbeke","beke","beek"
"o:F585r39802","haghenbeke","beke","beek"
"o:F585r39901","hagenbeke","beke","beek"
"o:F679r38101","nyenbeke","beke","beek"
"o:F679r38101","nyenbeke","beke","beek"
"o:F679r40001","beke","beke","beek"
"o:G640r34701","noertbeke","beke","beek"
"o:G640r35401","ytterbeech","niet gekarteerd","beek"
"o:G673r38701","gruysbeke","beke","beek"
"o:G707r37001","ytterbeke","beke","beek"
"o:G734r34101","beke","beke","beek"
"o:H014p32801","lembeke","beke","beek"
"o:H036p37501","beke","beke","beek"
"o:H036p38202","riebeke","beke","beek"
"o:H069p34301","beke","beke","beek"
"o:H069p34301","ramsbeke","beke","beek"
"o:H123p35701","muelenbeke","beke","beek"
"o:H123p36601","beke","beke","beek"
"o:H123p37301","griesbeke","beke","beek"
"o:H123p37301","scillenbeke","beke","beek"
"o:H123p38001","scillenbeke","beke","beek"
"o:H536r39501","molenbeke","beke","beek"
"o:H536r39603","molenbeke","beke","beek"
"o:H536r39603","molenbeke","beke","beek"
"o:I125p31501","bekelin","beke","beek"
"o:I142p32201","wielsbeke","beke","beek"
"o:I142p32201","wielsbeke","beke","beek"
"o:I142p34801","wielsbeke","beke","beek"
"o:I142p35001","wielsbeke","beke","beek"
"o:I741r36001","tenversteenbeke","beke","beek"
"o:K141p30401","beke","beke","beek"
"o:K141p30401","beken","beke","beek"
"o:K150p36102","beke","beke","beek"
"o:K160p36402","haghenbeke","beke","beek"
"o:K185p34902","beke","beke","beek"
"o:K197p36201","beke","beke","beek"
"o:K197p36202","beke","beke","beek"
"o:K197p36202","beke","beke","beek"
"o:K244p34801","eu(er)sbeke","beke","beek"
"o:K244p39001","meerbeke","beke","beek"
"o:K325a37702","beke","beke","beek"
"o:K325p34401","steilrebeeke","beeke","beek"
"o:K330p33901","Ralenbeke","beke","beek"
"o:K330p33901","Ralenbeke","beke","beek"
"o:K330p33901","ralebeke","beke","beek"
"o:K330p33901","ralenbeke","beke","beek"
"o:K330p33901","ralenbeke","beke","beek"
"o:K330p33901","ralenbeke","beke","beek"
"o:K330p33901","ralenbeke","beke","beek"
"o:K358p34901","beke","beke","beek"
