"oorkondenummer","token","variant","lemma"
"o:C108p37001","moghen","mogen","mogen"
"o:C108p37003","moeghen","moegen","mogen"
"o:C108p38603","moghen","mogen","mogen"
"o:C108p38604","moghen","mogen","mogen"
"o:C108p38801","mogen","mogen","mogen"
"o:C108p39802","moghen","mogen","mogen"
"o:C533r39701","moghen","mogen","mogen"
"o:C608r35501","moghen","mogen","mogen"
"o:C608r36501","moghen","mogen","mogen"
"o:C608r37701","moghen","mogen","mogen"
"o:C608r37701","moghen","mogen","mogen"
"o:C608r38201","moghen","mogen","mogen"
"o:C608r38801","moghen","mogen","mogen"
"o:C608r38901","moghen","mogen","mogen"
"o:C608r39101","moghen","mogen","mogen"
"o:C608r39101","moghen","mogen","mogen"
"o:C608r39101","moghen","mogen","mogen"
"o:C608r39201","moghen","mogen","mogen"
"o:C613r39601","moghen","mogen","mogen"
"o:C647r38101","moghen","mogen","mogen"
"o:D002p32301","moghen","mogen","mogen"
"o:E026p36501","moghen","mogen","mogen"
"o:E043p39501","moghen","mogen","mogen"
"o:E058p39201","moghen","mogen","mogen"
"o:E068p39701","moghen","mogen","mogen"
"o:E109p37901","moghen","mogen","mogen"
"o:E109p38604","moghen","mogen","mogen"
"o:E109p38905","moghen","mogen","mogen"
"o:E109p38905","moghen","mogen","mogen"
"o:E109p38905","moghen","mogen","mogen"
"o:E109p38905","moghen","mogen","mogen"
"o:E109p38905","moghen","mogen","mogen"
"o:E109p38905","moghen","mogen","mogen"
"o:E109p39802","moghen","mogen","mogen"
"o:E109p39802","moghen","mogen","mogen"
"o:E109p39802","moghen","mogen","mogen"
"o:E167p39302","moghen","mogen","mogen"
"o:E167p39302","moghen","mogen","mogen"
"o:E167p39302","moghen","mogen","mogen"
"o:E167p39302","moghen","mogen","mogen"
"o:E192p30201","mogen","mogen","mogen"
"o:E192p30701","mogen","mogen","mogen"
"o:E192p30701","mogen","mogen","mogen"
"o:E192p31801","moghen","mogen","mogen"
"o:E192p31801","moghen","mogen","mogen"
"o:E192p32801","moghen","mogen","mogen"
"o:E192p32801","moghen","mogen","mogen"
"o:E192p33002","moghen","mogen","mogen"
"o:E192p33002","moghen","mogen","mogen"
"o:E192p33003","moghen","mogen","mogen"
"o:E192p33003","moghen","mogen","mogen"
"o:E192p33601","moeghen","moegen","mogen"
"o:E192p33601","moeghen","moegen","mogen"
"o:E192p34101","moeghen","moegen","mogen"
"o:E192p34401","moghen","mogen","mogen"
"o:E192p34401","moghen","mogen","mogen"
"o:E192p34501","moghen","mogen","mogen"
"o:E192p35501","moeghen","moegen","mogen"
"o:E192p35801","moghen","mogen","mogen"
"o:E192p35802","moeghen","moegen","mogen"
"o:E192p37501","moeghen","moegen","mogen"
"o:E192p39202","moghen","mogen","mogen"
"o:E192p39202","moghen","mogen","mogen"
"o:E192p39302","moghen","mogen","mogen"
"o:E192p39302","moghen","mogen","mogen"
"o:E192p39302","moghen","mogen","mogen"
"o:E192p39401","moghen","mogen","mogen"
"o:E192p39401","moghen","mogen","mogen"
"o:E192p39401","moghen","mogen","mogen"
"o:E192p39701","moeghen","moegen","mogen"
"o:E192p39702","moeghen","moegen","mogen"
"o:E209p39402","moghen","mogen","mogen"
"o:E563r38101","moghen","mogen","mogen"
"o:E563r38101","moghen","mogen","mogen"
"o:E563r38101","moghen","mogen","mogen"
"o:E597r34101","moghen","mogen","mogen"
"o:E690r37101","moghen","mogen","mogen"
"o:E690r37101","moghen","mogen","mogen"
"o:E692r33701","moeghen","moegen","mogen"
"o:E692r38001","moghen","mogen","mogen"
"o:E715r38201","moeghen","moegen","mogen"
"o:F094p38901","moghen","mogen","mogen"
"o:F096p34201","moghen","mogen","mogen"
"o:F096p34801","moghen","mogen","mogen"
"o:F096p35004","moghen","mogen","mogen"
"o:F096p35005","moghen","mogen","mogen"
"o:F096p36502","moghen","mogen","mogen"
"o:F096p36503","moeghent","moegen","mogen"
"o:F096p38401","moghen","mogen","mogen"
"o:F096p38402","moghen","mogen","mogen"
"o:F096p39602","mogen","mogen","mogen"
"o:F096p39602","mogen","mogen","mogen"
"o:F096p39602","mogen","mogen","mogen"
"o:F096p39602","moghen","mogen","mogen"
"o:F096p39701","mogen","mogen","mogen"
"o:F096p39702","moghen","mogen","mogen"
"o:F096p39703","mogen","mogen","mogen"
"o:F096p39703","mogen","mogen","mogen"
"o:F096p40001","moigen","niet gekarteerd","mogen"
"o:F108p36901","moghen","mogen","mogen"
"o:F133p38402","moghen","mogen","mogen"
"o:F133p38801","moghen","mogen","mogen"
"o:F133p38801","moghen","mogen","mogen"
"o:F133p39003","moghen","mogen","mogen"
"o:F133p39503","moghen","mogen","mogen"
"o:F133p39505","moghen","mogen","mogen"
"o:F165p37701","moghen","mogen","mogen"
"o:F165p38701","moghen","mogen","mogen"
"o:F179p36401","moghen","mogen","mogen"
"o:F179p37001","moghen","mogen","mogen"
"o:F179p37101","moghen","mogen","mogen"
"o:F179p37503","moghen","mogen","mogen"
"o:F179p37503","moghen","mogen","mogen"
"o:F179p37503","moghen","mogen","mogen"
"o:F179p38002","moeghen","moegen","mogen"
"o:F179p38003","moghen","mogen","mogen"
"o:F179p38102","mogen","mogen","mogen"
"o:F179p38201","mogen","mogen","mogen"
"o:F179p38601","moghen","mogen","mogen"
"o:F179p39201","moghen","mogen","mogen"
"o:F179p39302","moghen","mogen","mogen"
"o:F179p39303","mogen","mogen","mogen"
"o:F179p39303","moghen","mogen","mogen"
"o:F179p39303","moghen","mogen","mogen"
"o:F179p39303","moghen","mogen","mogen"
"o:F179p39303","moghen","mogen","mogen"
"o:F179p39401","moghen","mogen","mogen"
"o:F179p39902","mogen","mogen","mogen"
"o:F179p40002","moghen","mogen","mogen"
"o:F575r37201","moghen","mogen","mogen"
"o:F575r37203","moghen","mogen","mogen"
"o:F575r37401","moghen","mogen","mogen"
"o:F575r37401","moghen","mogen","mogen"
"o:F575r37701","moghen","mogen","mogen"
"o:F575r37701","moghen","mogen","mogen"
"o:F575r38401","moghen","mogen","mogen"
"o:F575r38401","moghen","mogen","mogen"
"o:F575r38402","moghen","mogen","mogen"
"o:F585r36301","moghen","mogen","mogen"
"o:F585r39901","moghen","mogen","mogen"
"o:F589r39801","moghen","mogen","mogen"
"o:F589r39801","moghen","mogen","mogen"
"o:F590r37501","moghen","mogen","mogen"
"o:F590r37501","moghen","mogen","mogen"
"o:F590r37501","moghen","mogen","mogen"
"o:F590r37503","moghen","mogen","mogen"
"o:F590r37503","moghen","mogen","mogen"
"o:F590r37503","moghen","mogen","mogen"
"o:F590r38601","moghen","mogen","mogen"
"o:F590r38601","moghen","mogen","mogen"
"o:F590r38601","moghen","mogen","mogen"
"o:F596r37502","moghen","mogen","mogen"
"o:F596r37502","moghen","mogen","mogen"
"o:F596r37502","moghen","mogen","mogen"
"o:F596r37601","moghen","mogen","mogen"
"o:F608r37502","moghen","mogen","mogen"
"o:F608r37502","moghen","mogen","mogen"
"o:F608r40001","moghen","mogen","mogen"
"o:F679r34501","mogen","mogen","mogen"
"o:F679r35001","moghen","mogen","mogen"
"o:F679r35001","moghen","mogen","mogen"
"o:F679r35101","mueghen","muegen","mogen"
"o:F679r35701","moghen","mogen","mogen"
"o:F679r35702","moghen","mogen","mogen"
"o:F679r35702","moghen","mogen","mogen"
"o:F679r36401","moghen","mogen","mogen"
"o:F679r37302","moghen","mogen","mogen"
"o:F679r37302","moghen","mogen","mogen"
"o:F679r37402","moeghen","moegen","mogen"
"o:F679r37501","moghen","mogen","mogen"
"o:F679r39901","moghen","mogen","mogen"
"o:F679r39903","moghen","mogen","mogen"
"o:F704r33701","moegen","moegen","mogen"
"o:F704r35401","moghen","mogen","mogen"
"o:F704r38901","moegen","moegen","mogen"
"o:F709r36101","moghen","mogen","mogen"
"o:G173p39401","moghen","mogen","mogen"
"o:G595r35001","moghen","mogen","mogen"
"o:G595r35401","moghen","mogen","mogen"
"o:G595r37101","moeghen","moegen","mogen"
"o:G595r39801","moegen","moegen","mogen"
"o:G673r35701","moghen","mogen","mogen"
"o:G673r35801","moghen","mogen","mogen"
"o:G673r35801","moghen","mogen","mogen"
"o:G673r36801","moghen","mogen","mogen"
"o:G673r38701","moghen","mogen","mogen"
"o:G673r38801","moghen","mogen","mogen"
"o:G673r39801","moghen","mogen","mogen"
"o:G697r40001","moghen","mogen","mogen"
"o:G707r36001","moghen","mogen","mogen"
"o:G707r36001","moghen","mogen","mogen"
"o:G707r39001","moghen","mogen","mogen"
"o:H036p30901","moghen","mogen","mogen"
"o:H036p30901","moghen","mogen","mogen"
"o:H036p30902","moghen","mogen","mogen"
"o:H036p30902","moghen","mogen","mogen"
"o:H036p30903","moghen","mogen","mogen"
"o:H036p30903","moghen","mogen","mogen"
"o:H036p31001","moghen","mogen","mogen"
"o:H036p31001","moghen","mogen","mogen"
"o:H036p31102","moghen","mogen","mogen"
"o:H036p34501","mueghen","muegen","mogen"
"o:H036p36302","moghen","mogen","mogen"
"o:H036p37401","mueghen","muegen","mogen"
"o:H084p39304","mogh[e]n","mogen","mogen"
"o:H536r34601","moghen","mogen","mogen"
