"oorkondenummer","token","variant","lemma"
"o:A008p40001","sinte","sint","sint"
"o:A008p40001","sinte","sint","sint"
"o:A008p40001","sinte","sint","sint"
"o:C108p37002","zint","sint","sint"
"o:C108p37002","sunte","sunt","sint"
"o:C108p37003","sinte","sint","sint"
"o:C108p37201","sunte","sunt","sint"
"o:C108p37201","sunte","sunt","sint"
"o:C108p37201","sunte","sunt","sint"
"o:C108p37201","sunte","sunt","sint"
"o:C108p37201","sunte","sunt","sint"
"o:C108p37201","sunte","sunt","sint"
"o:C108p37201","sunte","sunt","sint"
"o:C108p37201","sunte","sunt","sint"
"o:C108p37201","sunte","sunt","sint"
"o:C108p37201","sunte","sunt","sint"
"o:C108p37201","sunte","sunt","sint"
"o:C108p37301","sinte","sint","sint"
"o:C108p37302","sinte","sint","sint"
"o:C108p37401","sinte","sint","sint"
"o:C108p37403","sente","sent","sint"
"o:C108p37501","sinte","sint","sint"
"o:C108p37601","sinte","sint","sint"
"o:C108p37801","sinte","sint","sint"
"o:C108p37802","sinte","sint","sint"
"o:C108p38501","sinte","sint","sint"
"o:C108p38502","sente","sent","sint"
"o:C108p38601","sente","sent","sint"
"o:C108p38602","sente","sent","sint"
"o:C108p38603","sente","sent","sint"
"o:C108p38603","sente","sent","sint"
"o:C108p38603","sente","sent","sint"
"o:C108p38603","sente","sent","sint"
"o:C108p38603","sente","sent","sint"
"o:C108p38603","sente","sent","sint"
"o:C108p38603","sente","sent","sint"
"o:C108p38603","sente","sent","sint"
"o:C108p38603","sente","sent","sint"
"o:C108p38603","sente","sent","sint"
"o:C108p38603","sente","sent","sint"
"o:C108p38603","sente","sent","sint"
"o:C108p38604","sente","sent","sint"
"o:C108p38701","sente","sent","sint"
"o:C108p38801","sente","sent","sint"
"o:C108p38802","sente","sent","sint"
"o:C108p38802","sente","sent","sint"
"o:C108p38901","sente","sent","sint"
"o:C108p38902","sente","sent","sint"
"o:C108p38903","sente","sent","sint"
"o:C108p39001","sente","sent","sint"
"o:C108p39002","sente","sent","sint"
"o:C108p39003","sente","sent","sint"
"o:C108p39101","sente","sent","sint"
