"oorkondenummer","token","variant","lemma"
"o:C108p37002","vol","vol","vol"
"o:C108p37201","vulcomelike","vul","vol"
"o:C108p37201","vulkomelike","vul","vol"
"o:C108p37301","vol","vol","vol"
"o:C108p37302","vol","vol","vol"
"o:C108p37401","vol","vol","vol"
"o:C108p37403","vul","vul","vol"
"o:C108p37501","vol","vol","vol"
"o:C108p37601","vol","vol","vol"
"o:C108p37802","vol","vol","vol"
"o:C108p38501","vol","vol","vol"
"o:C108p38502","vul","vul","vol"
"o:C108p38601","wul","vul","vol"
"o:C108p38602","vul","vul","vol"
"o:C108p38604","vol","vol","vol"
"o:C108p38701","vol","vol","vol"
"o:C108p38801","vol","vol","vol"
"o:C108p38901","vol","vol","vol"
"o:C108p38901","vol","vol","vol"
"o:C108p38902","vol","vol","vol"
"o:C108p39003","vol","vol","vol"
"o:C108p39302","vol","vol","vol"
"o:C108p39304","vol","vol","vol"
"o:C108p39401","vol","vol","vol"
"o:C108p39402","vol","vol","vol"
"o:C108p39502","vol","vol","vol"
"o:C108p39503","vol","vol","vol"
"o:C108p39504","vol","vol","vol"
"o:C108p39602","vol","vol","vol"
"o:C108p39801","vol","vol","vol"
"o:C108p39802","vol","vol","vol"
"o:C108p39901","vol","vol","vol"
"o:C108p40002","vol","vol","vol"
"o:C575r39601","vollen","vol","vol"
"o:C575r39601","vollen","vol","vol"
"o:C608r35501","wol","vol","vol"
"o:C608r36501","vulbort","vul","vol"
"o:C608r37701","vol","vol","vol"
"o:C608r37801","voll","vol","vol"
"o:C608r38901","vol","vol","vol"
"o:C608r38901","vol","vol","vol"
"o:C608r38901","vol","vol","vol"
"o:C608r39101","vol","vol","vol"
"o:C608r39201","volghedaen","vol","vol"
"o:C608r39901","vol","vol","vol"
"o:D002p32201","voldoene","vol","vol"
"o:D005p38401","vol","vol","vol"
"o:D005p38401","vol","vol","vol"
"o:D005p38401","vol","vol","vol"
"o:D005p38401","voldaen","vol","vol"
"o:D005p38401","voldoen","vol","vol"
"o:D005p40001","volboden","vol","vol"
"o:D005p40001","voldaen","vol","vol"
"o:D005p40002","vol","vol","vol"
"o:D006p33901","vulle","vul","vol"
"o:D505r31601","vullen","vul","vol"
"o:E043p30301","voilvolghelt","voel","vol"
"o:E043p30301","voilvolghelt","vol","vol"
"o:E043p30301","volrechte","vol","vol"
"o:E043p30301","voluaren","vol","vol"
"o:E043p30301","volvaren","vol","vol"
"o:E043p30401","vulgheboren","vul","vol"
"o:E043p36301","vol","vol","vol"
"o:E058p37301","voldaen","vol","vol"
"o:E058p38701","voldaen","vol","vol"
"o:E058p38802","voldaen","vol","vol"
"o:E058p39201","volmers","vol","vol"
"o:E058p39201","volmers","vol","vol"
"o:E058p39202","volmers","vol","vol"
"o:E058p39301","vol","vol","vol"
"o:E058p39301","volmers","vol","vol"
"o:E058p39302","voldaen","vol","vol"
"o:E058p39801","voldaen","vol","vol"
"o:E058p39802","voldaen","vol","vol"
"o:E068p39701","voldaen","vol","vol"
"o:E097p31601","wl","vul","vol"
"o:E097p37002","voldede","vol","vol"
"o:E097p37002","voldoen","vol","vol"
"o:E097p37002","voldoen","vol","vol"
"o:E097p38001","vol","vol","vol"
"o:E109p37101","vol","vol","vol"
"o:E109p37102","vol","vol","vol"
"o:E109p37103","vol","vol","vol"
"o:E109p38002","vol","vol","vol"
"o:E109p38101","vol","vol","vol"
"o:E109p38103","vol","vol","vol"
"o:E109p38302","vol","vol","vol"
"o:E109p38502","vol","vol","vol"
"o:E109p38603","vol","vol","vol"
"o:E109p38607","vol","vol","vol"
"o:E109p38704","vol","vol","vol"
"o:E109p38801","vol","vol","vol"
"o:E109p38902","vol","vol","vol"
"o:E109p38904","vol","vol","vol"
"o:E109p38908","vol","vol","vol"
"o:E109p39001","vol","vol","vol"
"o:E109p39101","vol","vol","vol"
"o:E109p39201","voldaen","vol","vol"
"o:E109p39204","voldaen","vol","vol"
"o:E109p39401","vol","vol","vol"
"o:E109p39403","voldaen","vol","vol"
"o:E109p39404","voldaen","vol","vol"
"o:E109p39405","voldaen","vol","vol"
"o:E109p39502","voldaen","vol","vol"
"o:E109p39602","vol","vol","vol"
"o:E109p39607","vol","vol","vol"
"o:E109p39702","vol","vol","vol"
"o:E109p39702","vol","vol","vol"
"o:E109p39703","vol","vol","vol"
"o:E118p39001","voldoen","vol","vol"
"o:E167p33501","vol","vol","vol"
"o:E167p33502","vol","vol","vol"
"o:E167p33601","vol","vol","vol"
"o:E167p33702","vol","vol","vol"
"o:E167p34801","vol","vol","vol"
"o:E167p34802","vol","vol","vol"
"o:E167p34803","voldoen","vol","vol"
"o:E167p35802","volboden","vol","vol"
"o:E167p37401","voldaen","vol","vol"
"o:E167p37701","voldaen","vol","vol"
"o:E167p37901","volboden","vol","vol"
"o:E167p37901","voldaen","vol","vol"
"o:E167p38202","voldaen","vol","vol"
"o:E167p38301","volboden","vol","vol"
"o:E167p38302","voldaen","vol","vol"
"o:E167p38401","volboden","vol","vol"
"o:E167p38401","voldaen","vol","vol"
"o:E167p38804","voldaen","vol","vol"
"o:E167p38805","vol","vol","vol"
"o:E167p39104","voldaen","vol","vol"
"o:E167p39201","volboden","vol","vol"
"o:E167p39201","voldaen","vol","vol"
"o:E167p39202","volboden","vol","vol"
"o:E167p39202","volboden","vol","vol"
"o:E167p39202","voldaen","vol","vol"
"o:E167p39203","voldaen","vol","vol"
"o:E167p39301","volboden","vol","vol"
"o:E167p39301","voldaen","vol","vol"
"o:E167p39401","voldaen","vol","vol"
"o:E167p39501","voldaen","vol","vol"
"o:E167p39601","voldaen","vol","vol"
"o:E167p39901","volboden","vol","vol"
"o:E167p39901","volcomelic","vol","vol"
"o:E167p39902","voldaen","vol","vol"
"o:E167p40001","voldaen","vol","vol"
"o:E168p38101","vol","vol","vol"
"o:E192p30201","volke","vol","vol"
"o:E192p33301","voldoen","vol","vol"
"o:E192p33601","vole","vol","vol"
"o:E192p34101","volle","vol","vol"
"o:E192p34101","volle","vol","vol"
"o:E192p34101","volle","vol","vol"
"o:E192p34101","volle","vol","vol"
"o:E192p34301","volen","vol","vol"
"o:E192p34501","vole","vol","vol"
"o:E192p36601","volle","vol","vol"
"o:E192p37501","vol","vol","vol"
"o:E192p37802","vol","vol","vol"
"o:E192p37804","vol","vol","vol"
"o:E192p39103","volcomen","vol","vol"
"o:E192p39501","voldoen","vol","vol"
"o:E192p39702","vol","vol","vol"
"o:E192p39702","voldoen","vol","vol"
"o:E198p30101","volboden","vol","vol"
"o:E198p31001","volboden","vol","vol"
"o:E198p31003","volle","vol","vol"
"o:E198p31004","volgherechte","vol","vol"
"o:E198p31401","voldoen","vol","vol"
"o:E198p33901","vollen","vol","vol"
"o:E198p34401","volre","vol","vol"
"o:E198p34801","vollen","vol","vol"
"o:E198p35201","vollen","vol","vol"
