"oorkondenummer","token","variant","lemma"
"o:C108p37003","thiit","tijd","tijd"
"o:C108p37003","thiit","tijd","tijd"
"o:C108p37003","thiit","tijd","tijd"
"o:C108p37003","thiit","tijd","tijd"
"o:C108p37201","missetijt","tijd","tijd"
"o:C108p37402","tiit","tijd","tijd"
"o:C108p38603","tiid","tijd","tijd"
"o:C108p38801","tiid","tijd","tijd"
"o:C108p38802","tijd","tijd","tijd"
"o:C108p38903","tiid","tijd","tijd"
"o:C108p39001","tiid","tijd","tijd"
"o:C108p39101","tiid","tijd","tijd"
"o:C108p39201","tiid","tijd","tijd"
"o:C108p39301","tiid","tijd","tijd"
"o:C108p39303","tiid","tijd","tijd"
"o:C108p39501","tiit","tijd","tijd"
"o:C108p39503","tiit","tijd","tijd"
"o:C108p39601","tiid","tijd","tijd"
"o:C108p39602","tiit","tijd","tijd"
"o:C108p39802","tiit","tijd","tijd"
"o:C108p39901","jaertiit","tijd","tijd"
"o:C108p39901","tiit","tijd","tijd"
"o:C108p39903","tiit","tijd","tijd"
"o:C108p39904","tiit","tijd","tijd"
"o:C533r39701","tijt","tijd","tijd"
"o:C580r39701","tiid","tijd","tijd"
"o:C608r37701","thiit","tijd","tijd"
"o:C608r37801","tiit","tijd","tijd"
"o:C608r37801","tiit","tijd","tijd"
"o:C608r38901","tiid","tijd","tijd"
"o:C608r38901","tiid","tijd","tijd"
"o:C608r38901","tiid","tijd","tijd"
"o:C608r38901","tiid","tijd","tijd"
"o:C608r39801","tiit","tijd","tijd"
"o:C608r39901","tiit","tijd","tijd"
"o:C608r40001","tiit","tijd","tijd"
"o:C608r40002","tiit","tijd","tijd"
"o:C613r39601","tijt","tijd","tijd"
"o:C648r36101","tijt","tijd","tijd"
"o:C648r36101","tijt","tijd","tijd"
"o:D002p31201","tijt","tijd","tijd"
"o:D002p32202","tijd","tijd","tijd"
"o:D002p32202","tijd","tijd","tijd"
"o:D002p34802","tiit","tijd","tijd"
"o:D002p34803","tiit","tijd","tijd"
"o:D003p35701","tijt","tijd","tijd"
"o:D005p35602","tiit","tijd","tijd"
"o:D005p38201","tijt","tijd","tijd"
"o:D005p38301","tijt","tijd","tijd"
"o:D005p38302","tiit","tijd","tijd"
"o:D005p38401","tijt","tijd","tijd"
"o:D005p38502","tiit","tijd","tijd"
"o:D005p38503","tijt","tijd","tijd"
"o:D005p38601","tiit","tijd","tijd"
"o:D005p38701","tiit","tijd","tijd"
"o:D005p38901","tiit","tijd","tijd"
"o:D005p39101","tiit","tijd","tijd"
"o:D005p39201","tiit","tijd","tijd"
"o:D005p39401","tiit","tijd","tijd"
"o:D005p39501","tiit","tijd","tijd"
"o:D005p39501","tijt","tijd","tijd"
"o:D005p39601","tiit","tijd","tijd"
"o:D005p39701","tiit","tijd","tijd"
"o:D005p39801","tiit","tijd","tijd"
"o:D005p39902","tijt","tijd","tijd"
"o:D005p39903","tiit","tijd","tijd"
"o:D005p40001","tiit","tijd","tijd"
"o:D006p33901","tijt","tijd","tijd"
"o:E012p39801","tiit","tijd","tijd"
"o:E045p39401","tiit","tijd","tijd"
"o:E045p39401","tiit","tijd","tijd"
"o:E058p37301","tijt","tijd","tijd"
"o:E058p38701","tiit","tijd","tijd"
"o:E058p38802","tiit","tijd","tijd"
"o:E058p39201","tijt","tijd","tijd"
"o:E058p39201","tijt","tijd","tijd"
"o:E058p39201","tijt","tijd","tijd"
"o:E058p39202","tijt","tijd","tijd"
"o:E058p39301","tijt","tijd","tijd"
"o:E058p39301","tijt","tijd","tijd"
"o:E058p39302","tiit","tijd","tijd"
"o:E058p39302","tiit","tijd","tijd"
"o:E058p39302","tiit","tijd","tijd"
"o:E058p39302","tiit","tijd","tijd"
"o:E058p39801","tiit","tijd","tijd"
"o:E058p39801","tiit","tijd","tijd"
"o:E097p37601","tijt","tijd","tijd"
"o:E097p38001","tyt","tyd","tijd"
"o:E097p38902","tijt","tijd","tijd"
"o:E097p39202","tijt","tijd","tijd"
"o:E097p39803","tiit","tijd","tijd"
"o:E109p36003","tiit","tijd","tijd"
"o:E109p36003","tiit","tijd","tijd"
"o:E109p37801","tiit","tijd","tijd"
"o:E109p38606","tijt","tijd","tijd"
"o:E109p38802","tijt","tijd","tijd"
"o:E109p38904","tiit","tijd","tijd"
"o:E109p38905","tiit","tijd","tijd"
"o:E109p39002","tiit","tijd","tijd"
"o:E109p39003","tiit","tijd","tijd"
"o:E109p39004","tiit","tijd","tijd"
"o:E109p39606","tiit","tijd","tijd"
"o:E118p39001","tiit","tijd","tijd"
"o:E118p39501","tijt","tijd","tijd"
"o:E118p39801","tut","tud","tijd"
"o:E137p37601","tijt","tijd","tijd"
"o:E167p35601","tijt","tijd","tijd"
"o:E167p35803","tijt","tijd","tijd"
"o:E167p35807","tijt","tijd","tijd"
"o:E167p35807","tijt","tijd","tijd"
"o:E167p35808","tijt","tijd","tijd"
"o:E167p36301","tijt","tijd","tijd"
"o:E167p36402","tiit","tijd","tijd"
"o:E167p36402","tiit","tijd","tijd"
"o:E167p36602","tiit","tijd","tijd"
"o:E167p36603","tijt","tijd","tijd"
"o:E167p36603","tijt","tijd","tijd"
"o:E167p36603","tijt","tijd","tijd"
"o:E167p36603","tijt","tijd","tijd"
"o:E167p36603","tijt","tijd","tijd"
"o:E167p36702","tiit","tijd","tijd"
"o:E167p36901","tijt","tijd","tijd"
"o:E167p37502","tijt","tijd","tijd"
"o:E167p37801","tijt","tijd","tijd"
"o:E167p37802","tijt","tijd","tijd"
"o:E167p37803","tijt","tijd","tijd"
"o:E167p38805","tijt","tijd","tijd"
"o:E167p38901","tijt","tijd","tijd"
"o:E167p38901","tijt","tijd","tijd"
"o:E167p39101","tijt","tijd","tijd"
"o:E167p39102","tijt","tijd","tijd"
"o:E167p39201","tijt","tijd","tijd"
"o:E167p39203","tiid","tijd","tijd"
"o:E167p39302","tiit","tijd","tijd"
"o:E167p39302","tijt","tijd","tijd"
"o:E167p39302","tijt","tijd","tijd"
"o:E167p39302","tijt","tijd","tijd"
"o:E167p39501","tijt","tijd","tijd"
"o:E168p38101","tijt","tijd","tijd"
"o:E168p38101","tijt","tijd","tijd"
"o:E191p39101","tijd","tijd","tijd"
"o:E192p30701","tijt","tijd","tijd"
"o:E192p33002","tiid","tijd","tijd"
"o:E192p33601","tijd","tijd","tijd"
"o:E192p34301","tiid","tijd","tijd"
"o:E192p34401","tiid","tijd","tijd"
"o:E192p34501","tiid","tijd","tijd"
"o:E192p34901","tiid","tijd","tijd"
"o:E192p34901","tiid","tijd","tijd"
"o:E192p35401","tiid","tijd","tijd"
"o:E192p35501","tijd","tijd","tijd"
"o:E192p35501","tijd","tijd","tijd"
"o:E192p35501","tijd","tijd","tijd"
"o:E192p35501","tijd","tijd","tijd"
"o:E192p35801","tijd","tijd","tijd"
"o:E192p35801","tijd","tijd","tijd"
"o:E192p35801","tijd","tijd","tijd"
"o:E192p35802","tijd","tijd","tijd"
"o:E192p35901","tijd","tijd","tijd"
"o:E192p36302","tijd","tijd","tijd"
"o:E192p36502","tijd","tijd","tijd"
"o:E192p36601","tijd","tijd","tijd"
"o:E192p36603","tijd","tijd","tijd"
"o:E192p37002","tijd","tijd","tijd"
"o:E192p37502","tijd","tijd","tijd"
"o:E192p37502","tijd","tijd","tijd"
"o:E192p37502","tijd","tijd","tijd"
"o:E192p37801","tijd","tijd","tijd"
"o:E192p38302","tijd","tijd","tijd"
"o:E192p38601","tijd","tijd","tijd"
"o:E192p38601","tijd","tijd","tijd"
"o:E192p38601","tijd","tijd","tijd"
"o:E192p39201","tiid","tijd","tijd"
"o:E192p39202","tiid","tijd","tijd"
"o:E192p39202","tiid","tijd","tijd"
"o:E192p39202","tiid","tijd","tijd"
"o:E192p39202","tiid","tijd","tijd"
"o:E192p39301","tiid","tijd","tijd"
"o:E192p39301","tiid","tijd","tijd"
"o:E192p39302","tiid","tijd","tijd"
"o:E192p39302","tiid","tijd","tijd"
"o:E192p39302","tijd","tijd","tijd"
"o:E192p39302","tijd","tijd","tijd"
"o:E192p39401","tijd","tijd","tijd"
"o:E192p39401","tijd","tijd","tijd"
"o:E192p39401","tijd","tijd","tijd"
"o:E192p39702","tiit","tijd","tijd"
"o:E192p39702","tiit","tijd","tijd"
"o:E192p39702","tiit","tijd","tijd"
"o:E192p39702","tiit","tijd","tijd"
"o:E198p40001","tijt","tijd","tijd"
"o:E198p40001","tijt","tijd","tijd"
"o:E198p40002","tijt","tijd","tijd"
"o:E198p40002","tijt","tijd","tijd"
"o:E198p40002","tijt","tijd","tijd"
"o:E198p40002","tijt","tijd","tijd"
"o:E209p36701","tyd","tyd","tijd"
"o:E209p36702","tijt","tijd","tijd"
"o:E209p37102","tyt","tyd","tijd"
"o:E209p37501","tijt","tijd","tijd"
"o:E209p37502","tiid","tijd","tijd"
"o:E209p37503","tijd","tijd","tijd"
"o:E209p37505","tiid","tijd","tijd"
"o:E209p37601","tiid","tijd","tijd"
"o:E209p37701","tiid","tijd","tijd"
"o:E209p37902","tijd","tijd","tijd"
"o:E209p38001","tijd","tijd","tijd"
"o:E209p38002","tijd","tijd","tijd"
"o:E209p38003","tijd","tijd","tijd"
"o:E209p38004","tiit","tijd","tijd"
"o:E209p38201","tiid","tijd","tijd"
"o:E209p38202","tiit","tijd","tijd"
"o:E209p38301","tijd","tijd","tijd"
"o:E209p38302","tijd","tijd","tijd"
"o:E209p38303","tijd","tijd","tijd"
"o:E209p38304","tyd","tyd","tijd"
"o:E209p38402","tijd","tijd","tijd"
"o:E209p38501","tiid","tijd","tijd"
"o:E209p38503","tiit","tijd","tijd"
"o:E209p38801","tijd","tijd","tijd"
"o:E209p38901","tijd","tijd","tijd"
"o:E209p38902","tijd","tijd","tijd"
"o:E209p39001","tijd","tijd","tijd"
"o:E209p39002","tijd","tijd","tijd"
"o:E209p39101","tijd","tijd","tijd"
"o:E209p39201","tijd","tijd","tijd"
"o:E209p39202","tijd","tijd","tijd"
"o:E209p39203","tijt","tijd","tijd"
"o:E209p39204","tyd","tyd","tijd"
"o:E209p39205","tijd","tijd","tijd"
"o:E209p39206","tyd","tyd","tijd"
"o:E209p39301","tijd","tijd","tijd"
"o:E209p39301","tijd","tijd","tijd"
"o:E209p39302","tijd","tijd","tijd"
"o:E209p39303","tijd","tijd","tijd"
"o:E209p39303","tijd","tijd","tijd"
"o:E209p39304","tijd","tijd","tijd"
"o:E209p39305","tijd","tijd","tijd"
"o:E209p39401","tijd","tijd","tijd"
"o:E209p39501","tijd","tijd","tijd"
"o:E209p39502","tyd","tyd","tijd"
"o:E209p39702","tyd","tyd","tijd"
"o:E217p38301","tiit","tijd","tijd"
"o:E217p39801","tijt","tijd","tijd"
"o:E223p39901","tijt","tijd","tijd"
"o:E230p37101","tiid","tijd","tijd"
"o:E579r36401","tijt","tijd","tijd"
"o:E579r38701","tijt","tijd","tijd"
"o:E579r38803","tiit","tijd","tijd"
"o:E579r39601","tijt","tijd","tijd"
"o:E597r34101","tijt","tijd","tijd"
"o:E659r36101","tiid","tijd","tijd"
"o:E659r36101","tiid","tijd","tijd"
"o:E678r35801","tijt","tijd","tijd"
"o:E678r35801","tijt","tijd","tijd"
"o:E683r38801","tiid","tijd","tijd"
"o:E685r37101","tiid","tijd","tijd"
"o:E685r37101","tiid","tijd","tijd"
"o:E685r37101","tiid","tijd","tijd"
"o:E690r39301","tijd","tijd","tijd"
"o:E690r39301","tijd","tijd","tijd"
"o:E691r39201","tijd","tijd","tijd"
"o:E691r39201","tijd","tijd","tijd"
"o:E692r30901","tijt","tijd","tijd"
"o:E692r37901","tiid","tijd","tijd"
"o:E692r38001","tiid","tijd","tijd"
"o:E692r38001","tiid","tijd","tijd"
"o:E692r38001","tiid","tijd","tijd"
"o:E692r38001","tiid","tijd","tijd"
"o:E692r38001","tiid","tijd","tijd"
"o:E692r38801","tiid","tijd","tijd"
"o:E692r39301","tiit","tijd","tijd"
"o:E692r39301","tijt","tijd","tijd"
"o:E692r39701","tijd","tijd","tijd"
"o:E692r39701","tijd","tijd","tijd"
"o:E692r39701","tijd","tijd","tijd"
"o:E694r34601","tiit","tijd","tijd"
"o:E694r34601","tiit","tijd","tijd"
"o:E715r35701","tiit","tijd","tijd"
"o:E715r38201","tiit","tijd","tijd"
"o:E715r38201","tiit","tijd","tijd"
"o:E724r40001","tijt","tijd","tijd"
"o:E724r40001","tijt","tijd","tijd"
"o:E725r38901","tiit","tijd","tijd"
"o:E725r39801","tiit","tijd","tijd"
"o:E725r39801","tiit","tijd","tijd"
"o:E727r39902","tiit","tijd","tijd"
"o:E728r39101","tijd","tijd","tijd"
"o:E731r38201","tijt","tijd","tijd"
"o:E731r38201","tijt","tijd","tijd"
"o:F066p38001","tiit","tijd","tijd"
"o:F066p38001","tiit","tijd","tijd"
"o:F085p39601","tijt","tijd","tijd"
"o:F085p39701","tijt","tijd","tijd"
"o:F085p39801","tijt","tijd","tijd"
"o:F089p36801","tiit","tijd","tijd"
"o:F089p39301","tiit","tijd","tijd"
"o:F089p39501","tiit","tijd","tijd"
"o:F090p39701","tijt","tijd","tijd"
"o:F095p38301","tijt","tijd","tijd"
"o:F095p38601","tiit","tijd","tijd"
"o:F095p39702","tiit","tijd","tijd"
"o:F096p35001","tijt","tijd","tijd"
"o:F096p35002","tijd","tijd","tijd"
"o:F096p35101","thiit","tijd","tijd"
"o:F096p35101","thiit","tijd","tijd"
"o:F096p35101","thiit","tijd","tijd"
"o:F096p36101","tijt","tijd","tijd"
"o:F096p36402","tijt","tijd","tijd"
"o:F096p36501","tijt","tijd","tijd"
"o:F096p36502","tijt","tijd","tijd"
"o:F096p36502","tijt","tijd","tijd"
"o:F096p36502","tijt","tijd","tijd"
"o:F096p36502","tijt","tijd","tijd"
"o:F096p36502","tijt","tijd","tijd"
"o:F096p36503","tijt","tijd","tijd"
"o:F096p36601","tijt","tijd","tijd"
"o:F096p36701","tijt","tijd","tijd"
"o:F096p36901","tijt","tijd","tijd"
"o:F096p36902","tijt","tijd","tijd"
"o:F096p37201","tijt","tijd","tijd"
"o:F096p37401","tijt","tijd","tijd"
"o:F096p37402","tijt","tijd","tijd"
"o:F096p37501","tijt","tijd","tijd"
"o:F096p37801","tijt","tijd","tijd"
"o:F096p38101","tiit","tijd","tijd"
"o:F096p38102","tiit","tijd","tijd"
"o:F096p38201","tijt","tijd","tijd"
"o:F096p38202","tiit","tijd","tijd"
"o:F096p38401","tijt","tijd","tijd"
"o:F096p38601","tijd","tijd","tijd"
"o:F096p38701","tiit","tijd","tijd"
"o:F096p38701","tiit","tijd","tijd"
"o:F096p38801","tiit","tijd","tijd"
"o:F096p38801","tiit","tijd","tijd"
"o:F096p38801","tijt","tijd","tijd"
"o:F096p39101","tijt","tijd","tijd"
"o:F096p39201","tijt","tijd","tijd"
"o:F096p39202","tijt","tijd","tijd"
"o:F096p39301","tijt","tijd","tijd"
"o:F096p39301","tijt","tijd","tijd"
"o:F096p39401","tijt","tijd","tijd"
"o:F096p39401","tijt","tijd","tijd"
"o:F096p39601","tijt","tijd","tijd"
"o:F096p39602","tijt","tijd","tijd"
"o:F096p39602","tijt","tijd","tijd"
