"oorkondenummer","token","variant","lemma"
"o:C108p37201","raedmans","man","man"
"o:C108p37302","man","man","man"
"o:C108p37302","manne","man","man"
"o:C108p38802","man","man","man"
"o:C108p39701","mannes","man","man"
"o:C108p39802","komans","man","man"
"o:C575r39601","man","man","man"
"o:C575r39601","man","man","man"
"o:C575r39601","man","man","man"
"o:C575r39601","waermans","man","man"
"o:C608r37701","man","man","man"
"o:C608r37801","conuentesman","man","man"
"o:C608r37801","lantman","man","man"
"o:C608r37801","man","man","man"
"o:C608r37801","meenteman","man","man"
"o:C608r37801","meenteman","man","man"
"o:C608r37801","meenteman","man","man"
"o:C608r37801","meenteman","man","man"
"o:C608r37801","meenteman","man","man"
"o:C608r37801","meenteman","man","man"
"o:C608r37801","partyesman","man","man"
"o:C608r37801","partyesman","man","man"
"o:C608r37801","partyesman","man","man"
"o:C608r37801","pertyesman","man","man"
"o:C608r37801","pertyesman","man","man"
"o:C608r37801","pertyesman","man","man"
"o:C608r37801","stadman","man","man"
"o:C608r37801","stadman","man","man"
"o:C608r37801","stadman","man","man"
"o:C608r38201","man","man","man"
"o:C608r38801","man","man","man"
"o:C608r38801","man","man","man"
"o:C608r38801","man","man","man"
"o:C608r38801","manne","man","man"
"o:C608r38901","conuentesman","man","man"
"o:C608r38901","man","man","man"
"o:C608r38901","raedman","man","man"
"o:C608r38901","raedmanne","man","man"
"o:C608r38901","vorwerkesman","man","man"
"o:C608r39201","man","man","man"
"o:C608r39901","man","man","man"
"o:C608r39901","man","man","man"
"o:C608r39901","man","man","man"
"o:C690r39101","man","man","man"
"o:C690r39101","man","man","man"
"o:D002p31201","man","man","man"
"o:D002p31201","man","man","man"
"o:D002p35302","man","man","man"
"o:D002p36901","man","man","man"
"o:D002p36902","man","man","man"
"o:D002p39001","man","man","man"
"o:D002p39001","man","man","man"
"o:D002p40001","coman","man","man"
"o:D005p38201","huerman","man","man"
"o:D005p39202","hooftman","man","man"
"o:D005p39202","hooftmanne","man","man"
"o:D005p39801","tymmerman","man","man"
"o:D005p40002","comans","man","man"
"o:E045p39401","man","man","man"
"o:E097p33001","bureman","man","man"
"o:E097p35601","coman","man","man"
"o:E097p35601","coman","man","man"
"o:E097p38102","coman","man","man"
"o:E109p39002","coeman","man","man"
"o:E109p39506","man","man","man"
"o:E109p39506","man","man","man"
"o:E109p39606","coemans","man","man"
"o:E167p31901","man","man","man"
"o:E167p35808","timmerman","man","man"
"o:E167p36001","comans","man","man"
"o:E167p36402","talman","man","man"
"o:E167p36603","coeman","man","man"
"o:E167p37801","comans","man","man"
"o:E167p37802","comans","man","man"
"o:E167p37803","comans","man","man"
"o:E167p37902","comans","man","man"
"o:E167p38202","comans","man","man"
"o:E167p38601","comans","man","man"
"o:E167p38602","comans","man","man"
"o:E167p38603","comans","man","man"
"o:E167p38701","comans","man","man"
"o:E167p38801","comans","man","man"
"o:E167p38802","comans","man","man"
"o:E167p38803","comans","man","man"
"o:E167p38804","comans","man","man"
"o:E167p39103","comans","man","man"
"o:E167p39103","comans","man","man"
"o:E167p39104","comans","man","man"
"o:E167p39203","comans","man","man"
"o:E167p39401","comans","man","man"
"o:E167p39901","comans","man","man"
"o:E167p39902","comans","man","man"
"o:E167p40001","comans","man","man"
"o:E191p39101","ambochtsman","man","man"
"o:E191p39101","man","man","man"
"o:E192p30601","merseman","man","man"
"o:E192p30701","man","man","man"
"o:E192p34101","man","man","man"
"o:E192p34101","man","man","man"
"o:E192p34101","man","man","man"
"o:E192p34101","man","man","man"
"o:E192p34101","ouderman","man","man"
"o:E192p34101","ouderman","man","man"
"o:E192p34301","speleman","man","man"
"o:E192p35802","mans","man","man"
"o:E192p35901","mans","man","man"
"o:E192p35901","mans","man","man"
"o:E192p36601","man","man","man"
"o:E192p37803","mans","man","man"
"o:E192p38301","man","man","man"
"o:E192p39401","mans","man","man"
"o:E193p39701","mans","man","man"
"o:E198p31401","man","man","man"
"o:E198p31501","raetsmanne","man","man"
"o:E209p33602","houtman","man","man"
"o:E209p35301","koeman","man","man"
"o:E209p36102","coeman","man","man"
"o:E209p36106","coeman","man","man"
"o:E209p37301","coman","man","man"
"o:E209p37502","man","man","man"
"o:E209p38301","coman","man","man"
"o:E209p39401","coman","man","man"
"o:E209p39702","coman","man","man"
"o:E209p39702","coman","man","man"
"o:E209p39702","timmerman","man","man"
"o:E230p37101","mans","man","man"
"o:E543r38101","man","man","man"
"o:E544r39701","comans","man","man"
"o:E562r39601","man","man","man"
"o:E563r38101","buurman","man","man"
"o:E563r38101","man","man","man"
"o:E565r35301","man","man","man"
"o:E579r35501","dienstman","man","man"
"o:E579r36401","comans","man","man"
"o:E597r33102","man","man","man"
"o:E597r34101","man","man","man"
"o:E597r35201","man","man","man"
"o:E597r36201","man","man","man"
"o:E597r39802","man","man","man"
"o:E690r37101","man","man","man"
"o:E691r39201","amptman","man","man"
"o:E692r33701","man","man","man"
"o:E692r33701","man","man","man"
"o:E692r37901","man","man","man"
"o:E694r34601","coman","man","man"
"o:E724r32701","leexmans","man","man"
"o:E725r38901","man","man","man"
"o:F095p33801","maen","maen","man"
"o:F096p35001","man","man","man"
"o:F096p35101","man","man","man"
"o:F096p35101","manne","man","man"
"o:F096p36402","tymmermanne","man","man"
"o:F096p36701","tymmerman","man","man"
"o:F096p38402","man","man","man"
"o:F096p39301","manne","man","man"
"o:F096p39301","manne","man","man"
"o:F096p39602","manne","man","man"
"o:F133p33601","manne","man","man"
"o:F133p33602","manne","man","man"
"o:F133p33603","manne","man","man"
"o:F133p37301","manne","man","man"
"o:F133p39203","man","man","man"
"o:F133p39204","man","man","man"
"o:F133p39301","man","man","man"
"o:F133p39304","man","man","man"
"o:F133p39401","manne","man","man"
"o:F133p39402","man","man","man"
"o:F133p39501","mans","man","man"
"o:F133p39501","mans","man","man"
"o:F133p39501","mans","man","man"
"o:F133p39502","man","man","man"
"o:F133p39507","man","man","man"
"o:F133p39601","man","man","man"
"o:F133p39602","man","man","man"
"o:F133p39701","man","man","man"
"o:F133p39702","man","man","man"
"o:F133p39703","man","man","man"
"o:F133p39801","man","man","man"
"o:F133p39802","man","man","man"
"o:F133p39901","man","man","man"
"o:F165p36101","man","man","man"
"o:F165p37902","merseman","man","man"
"o:F179p33001","man","man","man"
"o:F179p33001","man","man","man"
"o:F179p37001","amptman","man","man"
"o:F179p37001","amptman","man","man"
"o:F179p39401","manne","man","man"
"o:F575r36001","man","man","man"
"o:F585r36301","amtman","man","man"
"o:F590r38501","man","man","man"
"o:F596r37601","amptman","man","man"
"o:F596r38201","manne","man","man"
"o:F596r39201","comans","man","man"
"o:F679r32601","man","man","man"
"o:F679r34501","mans","man","man"
"o:F679r34901","mannes","man","man"
"o:F679r35201","ambtmans","man","man"
"o:F679r35703","coman","man","man"
"o:F679r36001","buerman","man","man"
"o:F679r36302","amptman","man","man"
"o:F679r36303","man","man","man"
"o:F679r38101","amptman","man","man"
"o:F679r38101","amptman","man","man"
"o:F679r38101","manne","man","man"
"o:F679r38701","manne","man","man"
"o:F679r38901","man","man","man"
"o:F679r38901","man","man","man"
"o:F679r39801","man","man","man"
"o:F679r39903","mans","man","man"
"o:F679r40002","man","man","man"
"o:F684r36301","bouman","man","man"
"o:F693r38801","manne","man","man"
"o:F704r37601","bouman","man","man"
"o:F704r37601","man","man","man"
"o:F709r36201","timmermanne","man","man"
"o:F709r37601","bouman","man","man"
"o:F709r37601","man","man","man"
"o:G173p39101","amptman","man","man"
"o:G173p39401","amptman","man","man"
"o:G173p39401","amptmans","man","man"
"o:G548r37501","amtman","man","man"
"o:G595r35001","coepman","man","man"
"o:G595r35001","lantman","man","man"
"o:G595r35001","stadman","man","man"
"o:G595r35101","copman","man","man"
"o:G595r39801","amptman","man","man"
"o:G595r39801","mans","man","man"
"o:G595r39801","ouerman","man","man"
"o:G640r37002","manne","man","man"
"o:G640r37002","manne","man","man"
"o:G640r39401","comans","man","man"
"o:G640r39401","man","man","man"
"o:G673r35701","man","man","man"
"o:G673r36001","man","man","man"
"o:G673r37201","amptman","man","man"
"o:G673r37201","amptman","man","man"
"o:G673r38701","man","man","man"
"o:G673r38701","man","man","man"
"o:G673r38701","man","man","man"
"o:G677r39801","manne","man","man"
"o:H036p30202","coepman","man","man"
"o:H036p36102","man","man","man"
"o:H036p39103","hoofman","man","man"
"o:H117p34501","manne","man","man"
"o:H536r33505","mans","man","man"
"o:H536r35302","man","man","man"
"o:I049p36302","hoeftman","man","man"
"o:I049p36303","scipman","man","man"
"o:I049p36303","scipman","man","man"
"o:I049p36304","scipman","man","man"
"o:I049p37001","coman","man","man"
"o:I049p37001","coman","man","man"
"o:I049p37001","coman","man","man"
"o:I057p36601","maersman","man","man"
"o:I081p37601","tymmermans","man","man"
"o:I081p37801","tymmermans","man","man"
"o:I081p38601","tymmermans","man","man"
"o:I081p39201","tymmermans","man","man"
"o:I241p31301","man","man","man"
"o:I241p32301","amman","man","man"
"o:I241p36901","man","man","man"
"o:I241p37601","man","man","man"
"o:I241p39001","coepman","man","man"
"o:I241p39701","coman","man","man"
"o:I241p39901","man","man","man"
"o:I558r39901","tymmermans","man","man"
"o:I565r31501","man","man","man"
"o:I565r32101","mans","man","man"
"o:I565r33401","man","man","man"
"o:I565r33801","man","man","man"
"o:I565r34501","man","man","man"
"o:I565r36101","man","man","man"
"o:I565r36101","man","man","man"
"o:I565r36101","tymmerman","man","man"
"o:I565r39901","man","man","man"
"o:I581r32801","man","man","man"
"o:I581r32801","man","man","man"
"o:I581r32801","man","man","man"
"o:I581r37101","tymmermans","man","man"
"o:I581r37701","tymmermans","man","man"
"o:I581r38201","tymmermans","man","man"
"o:I581r38301","tymmermans","man","man"
"o:I581r38601","tymmermans","man","man"
"o:I581r38701","tymmermans","man","man"
"o:I581r38801","tymmermans","man","man"
"o:I581r38901","tymmermans","man","man"
"o:I581r39001","tymmermans","man","man"
"o:I581r39201","tymmermans","man","man"
"o:I581r39302","tymmermans","man","man"
"o:I581r39401","tymmermans","man","man"
"o:I587r31201","manne","man","man"
"o:I587r31202","man","man","man"
"o:I587r36801","tymmermans","man","man"
"o:I640r32701","temmerman","man","man"
"o:I640r32701","temmerman","man","man"
"o:I640r32701","temmerman","man","man"
"o:I640r33303","temmermans","man","man"
"o:I640r33801","temmerman","man","man"
"o:I640r33801","temmermans","man","man"
"o:I640r33801","temmermans","man","man"
"o:I640r33801","temmermans","man","man"
"o:I640r33801","temmermans","man","man"
"o:I640r34301","temmermans","man","man"
"o:I640r34301","temmermans","man","man"
"o:I741r36901","amman","man","man"
"o:I741r36901","amman","man","man"
"o:I759r37101","man","man","man"
"o:K094p31001","mans","man","man"
"o:K094p34502","timmerman","man","man"
"o:K094p36704","wercman","man","man"
"o:K094p36708","wercman","man","man"
"o:K094p37401","man","man","man"
"o:K094p37401","man","man","man"
"o:K094p37401","man","man","man"
"o:K094p37401","man","man","man"
"o:K094p37401","manne","man","man"
"o:K094p38601","tymmerman","man","man"
"o:K094p38601","wercma","man","man"
"o:K094p40001","man","man","man"
"o:K094p40002","man","man","man"
"o:K094p40003","man","man","man"
"o:K135p35901","tymmerman","man","man"
"o:K135p36501","mersman","man","man"
"o:K135p36502","mersman","man","man"
"o:K135p36902","mersman","man","man"
"o:K150p35501","tymmerman","man","man"
"o:K150p36101","man","man","man"
"o:K150p37501","man","man","man"
"o:K150p37501","mans","man","man"
"o:K150p37801","man","man","man"
"o:K150p37801","man","man","man"
"o:K160p34101","comans","man","man"
"o:K160p34301","coman","man","man"
"o:K160p35401","coman","man","man"
"o:K160p35601","comans","man","man"
"o:K160p35601","man","man","man"
"o:K160p35901","coman","man","man"
"o:K160p36601","coman","man","man"
"o:K160p36802","coman","man","man"
"o:K160p36901","coman","man","man"
"o:K160p37002","coman","man","man"
"o:K160p37701","coman","man","man"
"o:K160p38201","coman","man","man"
"o:K160p38902","coman","man","man"
"o:K161p33201","man","man","man"
"o:K182p40001","coman","man","man"
"o:K197p36202","mans","man","man"
"o:K207p32801","mans","man","man"
"o:K218p37501","tymerman","man","man"
"o:K220p35701","man","man","man"
"o:K220p35801","manne","man","man"
"o:K285p35001","man","man","man"
"o:K285p35001","mans","man","man"
"o:K285p35201","man","man","man"
"o:K285p35601","man","man","man"
"o:K285p35601","man","man","man"
"o:K285p35601","mans","man","man"
"o:K285p36201","man","man","man"
"o:K285p36201","man","man","man"
"o:K285p36201","mans","man","man"
"o:K285p36201","mans","man","man"
"o:K285p36402","man","man","man"
"o:K285p36601","man","man","man"
"o:K285p36601","man","man","man"
"o:K285p37401","man","man","man"
"o:K285p37401","man","man","man"
"o:K285p37401","man","man","man"
"o:K285p37401","man","man","man"
"o:K285p37401","man","man","man"
"o:K325a37702","man","man","man"
"o:K325a39101","man","man","man"
"o:K325p33601","man","man","man"
"o:K325p33601","man","man","man"
"o:K325p33601","man","man","man"
"o:K325p33601","man","man","man"
"o:K351a31601","mans","man","man"
"o:K351a31602","mans","man","man"
